tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74,-1,22,1,28.76365978,1586489419,Regular,3f0a926f45e721942e38bf6f61ca7837b5122b248ac00faea5c6a17e03c888e8
35ed7c8b270f4bebe7557086ca2bb5ee93149a494467893a7fe6ef355fb538e4,-1,11,1,28.80112581,1584616497,Regular,0c83f0926277039b81e13335c9ea3756aa130cf11a421b0fb7923d061ee79172
3f0a926f45e721942e38bf6f61ca7837b5122b248ac00faea5c6a17e03c888e8,1,3,1,28.76365978,1584187213,Vote,5a56be80edb95d04542268587c0b7f61139f73c92bafa15ce238a0aa068d1e74
0c83f0926277039b81e13335c9ea3756aa130cf11a421b0fb7923d061ee79172,1,3,1,28.80112581,1583117788,Vote,35ed7c8b270f4bebe7557086ca2bb5ee93149a494467893a7fe6ef355fb538e4
17a396a9bf35882b16ca5a05de49c080bc0c74542b994479bf801a50d2d8d368,-1,18,1,28.8011258,1582150759,Regular,81c788e5f2779ae68f1eb0dfcc30ada49c7bad5467367f28f77cd815a9ce71f0
3a17e50f01c0e2e87a2df7df3c0aa11421bc19a13ceb0753056d4f7c02221616,-1,14,1,28.8011258,1582087099,Regular,745558a2de3587205762bc1aef3c7787a3b19c9d7b3c03de46ad26bc80c08bc0
81c788e5f2779ae68f1eb0dfcc30ada49c7bad5467367f28f77cd815a9ce71f0,1,3,1,28.8011258,1582068345,Vote,17a396a9bf35882b16ca5a05de49c080bc0c74542b994479bf801a50d2d8d368
e70c09a28992e35e06874fa072ee8b316633e2610097df18475d8c857d9581e0,-1,17,1,28.80112581,1582046064,Regular,3d75e299fdc23990c766c9698999d7f6f6365a6239355b8c254ae9544ce96388
0d1ad50653f8ac642f0d2ade3e1f104ef15b5a05aeefffa20a80c0dcdbb2ce6c,-1,2,1,28.80112581,1582022713,Regular,a2ba760408597b3a151b0a5fb90c92cdb036c6afca117c6b877c30c70126c452
a2ba760408597b3a151b0a5fb90c92cdb036c6afca117c6b877c30c70126c452,1,3,1,28.80112581,1581947084,Vote,0d1ad50653f8ac642f0d2ade3e1f104ef15b5a05aeefffa20a80c0dcdbb2ce6c
3d75e299fdc23990c766c9698999d7f6f6365a6239355b8c254ae9544ce96388,1,3,1,28.80112581,1581502911,Vote,e70c09a28992e35e06874fa072ee8b316633e2610097df18475d8c857d9581e0
745558a2de3587205762bc1aef3c7787a3b19c9d7b3c03de46ad26bc80c08bc0,1,3,1,28.8011258,1581360364,Vote,3a17e50f01c0e2e87a2df7df3c0aa11421bc19a13ceb0753056d4f7c02221616
