tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425ddb296b779e37c46056349a9a7a461421bf9e779de43c4eb489e5bd600ebe,-1,1,1,179.77859508,1556403617,Vote,e02aac650411600623d5d689e5b68041a00d1009b69d1e8a660eedee99f8ced2
39f20bb153f9614dfea90f94da5285fd93e8336dea5bccb957ef0fca35a1f02d,-1,1,1,179.77859508,1553680330,Vote,19c632c20aa7897db328711907144356c9cee5a0296e3fb53be243791d144c5e
1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8,-1,19,1,181.55306908,1553643764,Regular,6751ae150edb8d3d51661b5b999ed019fdfb4d46885a874623a0a5d49a141192
f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88,-1,2,1,181.55306908,1553629073,Regular,9f96c31cffbdc775c2953ed7ffd14a029fd40c83446a3f967e1cfd1913b0ff45
0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87,-1,19,1,181.55306908,1553621153,Regular,0f3bb82891c71211b3b5a6094081c088a474771ef10307524ff886e46c4c800e
25f276546894e0b3fa68b19a77b42cda36f670d4970573dfdd9b436628ff8720,-1,1,1,179.77859508,1553446874,Vote,881f05167452d948ca2171f89fbfddc820f19e339cbdd6673f5003b9a4c62eee
9f96c31cffbdc775c2953ed7ffd14a029fd40c83446a3f967e1cfd1913b0ff45,1,2,1,181.55306908,1553426718,Vote,f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88
5b92d2bac8182757eb74b5694e017b34359d3ea3d95f843c59fd36524ed87728,-1,1,1,179.77859508,1553280614,Vote,396c7ce955738d25e31424e521dc7f87b35c005bbcee586e0cfa10c701dd2aab
fb1a32fa103b624f296c1b4761f65a3ef551a5800f030189b43984e400b1402d,-1,1,1,179.77859508,1553264078,Vote,7f632f2025f779f6185279fa2593e8ebec7250f234e97584b017fdc5d9ca2de6
6751ae150edb8d3d51661b5b999ed019fdfb4d46885a874623a0a5d49a141192,1,2,1,181.55306908,1553230543,Vote,1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8
3fb8dd14704913c3d1eea43347b2a43d53a8cd7bb9e1ce8d803fd108a8366316,-1,1,1,179.77859508,1553094667,Vote,d304edbfebe23e29ff1765aae5f31b334394f8eec0bbcf826abe54b43453fcf1
b0877490012a876c6efd0caaf0e2195b68f786636260f4dbf9363f450c562eb0,-1,1,1,179.77859508,1553030285,Vote,8d881fb806c76f4039fbd63afa83eaaff167c011a0065a016974628b7f0ab994
baf026cc77b010fcc2c8aa6ca0a68bd453493c91bbbf1d2e416ab7d06475b82a,-1,1,1,179.77859508,1553023063,Vote,810ddb286458acc5a0a91320b42176354d0371d5f6804df46aeeda1b928fdccd
407aa8e38d058a201f26edab6d6cd88c281c17d0b3d0614a6af3a7a22943c876,-1,1,1,179.77859508,1553017056,Vote,f1e23ae4e61ad28ae241e16127f961320649bc657163aa4c11aeada714846eec
0f3bb82891c71211b3b5a6094081c088a474771ef10307524ff886e46c4c800e,1,2,1,181.55306908,1552963897,Vote,0254efd6feeb87f80245e143d2aae39c063ddf3b9c503a3a3d788dbf20270d87
7ee12a8bc1bc3f0bb48c5ac290633ce6a375a681b4e6a311466843476b65f9d2,-1,1,1,179.77859508,1552848755,Vote,ba2e0d2c0bb6ef21c2228c497ca841f5a5c681e79b1359376c18f8f4427fda95
73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc,-1,3,1,181.55306908,1552773963,Regular,506d1b4f4904dd8976eae99de7b5be99d51d7faa5b381f6116c4a3c1c01a31a5
882ef24375bc6c1779a08858a6e4aac9f7b125f2e523db09b4479a61edf1441e,-1,1,1,179.77859508,1552665579,Vote,7a53543dceadf64fffa143f461f520d338dfc548a4dabad6ade50874bdf0eb7e
486429ae0df6712f943112d4fbf6c151e976f37ddf834554c93cde51a827cefe,-1,1,1,179.77859508,1552624998,Vote,2a25939987bf4b154c1eefc47dac370ca6c59dfb161fdbf095a373689ca98513
506d1b4f4904dd8976eae99de7b5be99d51d7faa5b381f6116c4a3c1c01a31a5,1,2,1,181.55306908,1552580772,Vote,73161d552d7c3f544377b68adb9c1b2f21e4fa244d547ee608eeb2cb6ce78cdc
fe926bbff4c4eda608d3ac83777196db1dd78e7145645d20c8fb126db232b2e3,-1,10,1,181.55306908,1552553585,Regular,8e3faf4b9af957a42273420b833d1ef74c34f6dcca1347dda14cdadfece60ce2
