tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa798e404fe34fcafeb3e98a5fe2a8991d9fafaa5240f9d79fb7f8ca4fba8e14,-1,0,1,167.80167268,1597404637,Revocation,51f46c2ab38129a79f12b5d59a82d95c2ae32619f0d8d906891d08c953ca44a2
3fa58650fae3f1fbb64aaef81e8a08781b4df7d702b1491af26a9920df209b42,-1,1,1,167.80167268,1574653254,Vote,75172bbc1205aa89eaf1883eac2f81c13017a0e454f610254131c162cf0cbb56
738e1dcf05db75dd4af3167d1f0192aab690d8c47e2d461d2cf0942f4d2a5cfe,-1,1,1,167.80167268,1572968018,Vote,48fe5681891115c7a024933b4a9d9c434d525bda8c29ccacd951c86f31d1a289
634ebb73d9b656d8a30ee71dfc2093b0f595622c749167054b2fdd659a49c5ae,-1,1,1,167.80167268,1571573883,Vote,00f534b92c3c49223e662bd4b3a307a7f4e55796dd1280b25e37571f175a5801
ac23e69ea9a3fb05a8467edbe552d8f9cf823430040273660ac3a18b20f73e89,-1,1,1,167.80167268,1571477839,Vote,0e0b519550cf895c86cb7a1ee8e503dd97f85df363fa7f0252ab31f734b1a75e
5412fb7ca1d48efbb31a2d5d26269e4e19675e60bd19a20079ee1010e08925df,-1,1,1,167.80167268,1571307032,Vote,aff600051072615ef642ee9b8e0d7a54d49e00ff74bb0a89cd42ded8855c73b4
10dce0ad31222f502cc4e52be90f84252bd892017da348fd50347b3a0ae321cf,-1,1,1,167.80167268,1570830268,Vote,7fb7a06b403e0e885ecabef65192f131ff35a951753e48b2ffdc7282a15b3ac1
11d12b5477be191e0674c172641310737b1ad4a91c7b9f91c534ecf499334853,-1,1,1,167.80167268,1570690189,Vote,2eb5c8d578371e861002101c787981a5b90ca300c2fd82acd051e7bee7d02517
fa01364f90040486bbcc69bc1401dd5112cf68c6aa849d5934590d9f7ac8b9b9,-1,1,1,167.80167268,1570478826,Vote,87fd25092f8f648682fca3c751c722d4f8909620450ff2a2642068dfc8b69249
4be83e3beb9b1f754a942167b8e6f0ba837f09be5b32f0fb0b0126c7fd335698,-1,1,1,167.80167268,1570432733,Vote,ac6088473ae6f8f617229982b50cb0cff04ee91e8e81275f3aeb41535912e791
dad737db921afe249b29c6f00249c69246c0974a23c05e09f3ec1130564c5ba8,-1,1,1,167.80167268,1570377312,Vote,519d71f87bbe3613a58fe81f832406693bf09c48b050b70a60a5bcb6e0ab1531
d8d6a09a4a317cc5cb5721ed8f231fd4c42b3d216329e0ef0c0fea9a387fac1a,-1,1,1,167.80167268,1570312617,Vote,25939309f8e9fb9753b60db37f0db59a36a5a20cfad639015aa88b2053eb7822
89449cc071d1fb316bd7344cfdd2f452ca7191c122ef6d130af3639787669408,-1,1,1,167.80167268,1570209768,Vote,02da9b9f024f4e0c7e7726be57aa86949291afd19aec70b64bdde5828fb7903b
28869027e664d94eb9693db98ffe92f20efce29bf23bda5a6e4c4ebbf4b8cedc,-1,1,1,167.80167268,1570194112,Vote,77f1af8fbf60d9f6ec0c5bb53bdb2e9e1350a67f524fcd603f03c9547c4704b3
eef7f00c042b3acc07b9dac9e2a8c3325f1aaef4f8e2f0894dc3151c6802936c,-1,1,1,167.80167268,1570138075,Vote,426e275d7c2803695c99fc46d6b768cde108f68635271f5510d6a046951b5cbc
295552ac32bcba72ff1c998a51b30dccde065d91338117de0ca60b0cd980a619,-1,1,1,167.80167268,1570118280,Vote,e3de90d823295a754a5623217905cb74c683432ae72f3bcf4eeba69480a80cc4
861cb49b141488378f77e0a098ad3fd2663a433db21e4714952904de4ef104c9,-1,1,1,167.80167268,1570118280,Vote,1512073001e966a51233481299bd4eae3d4855149a841b92ede37cd4de01b8eb
e86e0b172fc1f0b9be094f441cf8b3f930230f285a5ba71efed9f4b226c8f816,-1,1,1,167.80167268,1570022034,Vote,bf9d8dbaf81f1d9a2fca0aa9849760140008bb0e3dc0ebdca5982c8416fb810e
7d0573c31bbe6c24555312df8101ba71ba19a2d0709b0c095e4fb5c628077118,-1,1,1,167.80167268,1569963280,Vote,7890ec1433969848ccedbf5cdc79ff71c248bd92b399a08582d8745ca1b1c845
d82af15a869820be632786c0ad003437fbe2e858d7d5d72dc148d5a5752e75e2,-1,1,1,167.80167268,1569890562,Vote,4e1c81f879c61b5b7e2b1afb1ee533db0aeabc4bff0790b94b2c1c104ecc193f
00f534b92c3c49223e662bd4b3a307a7f4e55796dd1280b25e37571f175a5801,1,0,1,167.80167268,1569744890,Ticket,634ebb73d9b656d8a30ee71dfc2093b0f595622c749167054b2fdd659a49c5ae
02da9b9f024f4e0c7e7726be57aa86949291afd19aec70b64bdde5828fb7903b,1,0,1,167.80167268,1569744890,Ticket,89449cc071d1fb316bd7344cfdd2f452ca7191c122ef6d130af3639787669408
0e0b519550cf895c86cb7a1ee8e503dd97f85df363fa7f0252ab31f734b1a75e,1,0,1,167.80167268,1569744890,Ticket,ac23e69ea9a3fb05a8467edbe552d8f9cf823430040273660ac3a18b20f73e89
1512073001e966a51233481299bd4eae3d4855149a841b92ede37cd4de01b8eb,1,0,1,167.80167268,1569744890,Ticket,861cb49b141488378f77e0a098ad3fd2663a433db21e4714952904de4ef104c9
25939309f8e9fb9753b60db37f0db59a36a5a20cfad639015aa88b2053eb7822,1,0,1,167.80167268,1569744890,Ticket,d8d6a09a4a317cc5cb5721ed8f231fd4c42b3d216329e0ef0c0fea9a387fac1a
2eb5c8d578371e861002101c787981a5b90ca300c2fd82acd051e7bee7d02517,1,0,1,167.80167268,1569744890,Ticket,11d12b5477be191e0674c172641310737b1ad4a91c7b9f91c534ecf499334853
426e275d7c2803695c99fc46d6b768cde108f68635271f5510d6a046951b5cbc,1,0,1,167.80167268,1569744890,Ticket,eef7f00c042b3acc07b9dac9e2a8c3325f1aaef4f8e2f0894dc3151c6802936c
48fe5681891115c7a024933b4a9d9c434d525bda8c29ccacd951c86f31d1a289,1,0,1,167.80167268,1569744890,Ticket,738e1dcf05db75dd4af3167d1f0192aab690d8c47e2d461d2cf0942f4d2a5cfe
4e1c81f879c61b5b7e2b1afb1ee533db0aeabc4bff0790b94b2c1c104ecc193f,1,0,1,167.80167268,1569744890,Ticket,d82af15a869820be632786c0ad003437fbe2e858d7d5d72dc148d5a5752e75e2
519d71f87bbe3613a58fe81f832406693bf09c48b050b70a60a5bcb6e0ab1531,1,0,1,167.80167268,1569744890,Ticket,dad737db921afe249b29c6f00249c69246c0974a23c05e09f3ec1130564c5ba8
51f46c2ab38129a79f12b5d59a82d95c2ae32619f0d8d906891d08c953ca44a2,1,0,1,167.80167268,1569744890,Ticket,fa798e404fe34fcafeb3e98a5fe2a8991d9fafaa5240f9d79fb7f8ca4fba8e14
