tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b2b05cf0072fced2e58f500d9aa42d3b354aa7fedc1e901458a052b9d374bc7,-1,4,1,16.90320117,1601602180,Regular,6c374433b1bc57d526944efefa36db98f11c269dc1ac9dc314a6315e1fe87688
6c374433b1bc57d526944efefa36db98f11c269dc1ac9dc314a6315e1fe87688,1,3,1,16.90320117,1601576308,Vote,4b2b05cf0072fced2e58f500d9aa42d3b354aa7fedc1e901458a052b9d374bc7
3289dacc076421b2d1b65de141edce6aa0dddd267c89f2820386cf76846e7c9b,-1,1,1,15.95948311,1601067568,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
3289dacc076421b2d1b65de141edce6aa0dddd267c89f2820386cf76846e7c9b,-1,0,1,0.06651761,1601067568,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
f8a87a1fe8e2ec14a7b390fcb107990bb994f7c5eb7147b2cbf9b1a91b4d33d9,-1,0,1,0.06651761,1601067568,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
f8a87a1fe8e2ec14a7b390fcb107990bb994f7c5eb7147b2cbf9b1a91b4d33d9,-1,1,1,15.95948311,1601067568,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
29af93a638b1c6447afa29065ee90d977b26677f5f0994d1220737a33061e707,-1,1,1,15.95948311,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
29af93a638b1c6447afa29065ee90d977b26677f5f0994d1220737a33061e707,-1,0,1,0.06651761,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
40af9c84972e6f96367216f170d642b349582d7311c27645f8c071b7b04f0237,-1,1,1,15.95948311,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
40af9c84972e6f96367216f170d642b349582d7311c27645f8c071b7b04f0237,-1,0,1,0.06651761,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
7ba984274498a1cecfa59794a8e887742309982a467a27721aad54c127d68162,-1,1,1,15.95948311,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
7ba984274498a1cecfa59794a8e887742309982a467a27721aad54c127d68162,-1,0,1,0.06651761,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
b57f9c8d11b5eb1ccfbe46b040b94761cb5d3436a2e7deee66757968ab85f6a7,-1,1,1,15.95948311,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
b57f9c8d11b5eb1ccfbe46b040b94761cb5d3436a2e7deee66757968ab85f6a7,-1,0,1,0.06651761,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
c08d8176dbb83f43b2e90cffce3ac230e5eaf0c06d18ddb2679b3c4bcd1c7adb,-1,0,1,0.06651761,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
c08d8176dbb83f43b2e90cffce3ac230e5eaf0c06d18ddb2679b3c4bcd1c7adb,-1,1,1,15.95948311,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
f02f7b148f83f5020f34a87da7f8f87575b63459b20978bf740efb1b6c1adab3,-1,1,1,15.95948311,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
f02f7b148f83f5020f34a87da7f8f87575b63459b20978bf740efb1b6c1adab3,-1,0,1,0.06651761,1601067528,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
24e379271172c592601259f71d69c1180141a258005b0388774f140151223b36,-1,0,1,0.06651761,1601067453,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
24e379271172c592601259f71d69c1180141a258005b0388774f140151223b36,-1,1,1,15.95948311,1601067453,Ticket,804ca53d209f0764c4ca88f6287354dde6ab1fa26da13bd64b8ee5968e118dfb
