tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,22,1,248.06141077,1597421502,Regular,d265040966d5d960ae37ad941ef367c6f6e9342099678299336b53c4ece31eb0
56c324111eeb2f79c7261da4dbf9abe49117ecca31a86d3b35ef589ab73b3893,-1,1,1,246.63641825,1571948343,Vote,45f546c9e6c1ff53516b4d1248168730b34c827d4aea3e7bddba7e9ca9dba9fb
4da508d6036f684fa5c463d94ca7a7aa85bfc723d593b3e93d1189acd05facf5,-1,1,1,246.63641825,1571935625,Vote,6de1dffca25c99bf2f1439e3ac22c45ca1824de887ad6ae2eb972925d71aeae8
5ad3c758bf3de66b611672f4264d8cc01ca12fa39bd56a9c14049786e8cd4fa1,-1,1,1,246.63641825,1571225807,Vote,038db2506e6d9c6f79d5c534e96cd1f4e54c82549e495e8939ab308211863a65
d265040966d5d960ae37ad941ef367c6f6e9342099678299336b53c4ece31eb0,1,2,1,248.06141077,1570246871,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
9915e3899a670c08f15bf4fda0c0bc2276060109dea70a5ee470a48762ee1bcb,-1,1,1,246.63641825,1569163437,Vote,63cd5be5940f5791634999948c72e431aea54572771c768daf2aa15571d040e3
9758f76ec6f470b9e55ac76a0396aaafffd02a3ac0ad63b8c6e496ad28f2373c,-1,1,1,246.63641825,1569100146,Vote,e51a2a407e53dbf8968f1356a3c8af15712c742c1181f03a0c532978dc7c0fce
b0539d19927cef7e7cf87fef2ed060aaf9c4aac2c22d2d831f2966c46af30b9e,-1,1,1,246.63641825,1569084687,Vote,eb768628c8b43fbf066d68b207ea73fe60e6ded59023093a15c48d4a79bb8d2d
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,-1,12,1,248.06141077,1569034526,Regular,5df2dcbf1a009b4c7a3df895e80b28f6a616e1a5f898bfe04ee54a4599732b93
d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f,-1,0,1,248.06141077,1569029298,Regular,a6d1f484e8018a3c06907b19646015514b4dc7b92dbe8f33447feea42da1613b
a6d1f484e8018a3c06907b19646015514b4dc7b92dbe8f33447feea42da1613b,1,2,1,248.06141077,1568989441,Vote,d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f
b8339e222df3b129435fe03395113684831b720242544ec7eab5fece3c008a14,-1,1,1,246.63641825,1568966326,Vote,6b487875723ef50d954a5edd7cd9d6b1595643baabf5e111817b3568ecb315a2
5df2dcbf1a009b4c7a3df895e80b28f6a616e1a5f898bfe04ee54a4599732b93,1,2,1,248.06141077,1568939816,Vote,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
84bba6e3dbf39cb1d95bb7f2bbfd716abe5acc9ff278102fbef24f1fa2f7cf00,-1,1,1,246.63641825,1568907575,Vote,a27020bee47bc1953bf5fd6b8f8366e8f03c7126ede6eb813df626e73117a169
f7ebdf8f6b9ecb65052833ff99184f9709063463aa502ec6067bf402b98e3f76,-1,1,1,246.63641825,1568839872,Vote,705f8ced58a62f615541ca32448962aae2c9ab3af98350a122dc5fc83de5f13d
2f0b48c2ab0ca8625db845072ab04ef8e0ba37be61e7666363ae63949d4f9e64,-1,1,1,246.63641825,1568684176,Vote,1bf1a3bebb590003990dbbd36d2b67ee6e47c93688b1f7d8191cf303e601a490
2c6441fe8783219d1629b854f6c1b5855c0ae34e7dc9f7160e45dc54ee187439,-1,1,1,246.63641825,1568547914,Vote,36ce3b9c420cf29c36f43453956169312046aa09455cc13c1780eab961902565
e9d2b0d813fcb76ea64f9fca2c355ffe01b98f7f786fa46b79378c62f62fc723,-1,1,1,246.63641825,1568546293,Vote,93d0e1ce761df31f085cecda1adcf1061bb73b633cec08fe83c575390b3168c0
