tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33fdf957e1c539f08f4c2a88234990429fb8e13eb02fd68337bebc35b52741c,-1,6,1,0.05153234,1625074485,Regular,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
b33fdf957e1c539f08f4c2a88234990429fb8e13eb02fd68337bebc35b52741c,-1,9,1,23.05922961,1625074485,Regular,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
b33fdf957e1c539f08f4c2a88234990429fb8e13eb02fd68337bebc35b52741c,-1,8,1,0.05153234,1625074485,Regular,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
b33fdf957e1c539f08f4c2a88234990429fb8e13eb02fd68337bebc35b52741c,-1,7,1,23.05922961,1625074485,Regular,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
2cc7cb7a9960659f5328e6e01fcfb2a6935310a8683530ecfa155ebe421fe49b,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
2cc7cb7a9960659f5328e6e01fcfb2a6935310a8683530ecfa155ebe421fe49b,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
3bac9d8154acf5173c3cda7aec6aa73503d8896b5ce5db2267b85c811185766d,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
3bac9d8154acf5173c3cda7aec6aa73503d8896b5ce5db2267b85c811185766d,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
49fff89c33fedb487c1b94bfe3689dd8da2759ffe562e0faad6a17a0f294a63f,-1,0,1,0.05153234,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
49fff89c33fedb487c1b94bfe3689dd8da2759ffe562e0faad6a17a0f294a63f,-1,1,1,23.05922961,1622986720,Ticket,f89a65a4ceb0a3fe25dffac6870c7e171cbccca9167f72320b0e80d65a295f8f
