tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220c5a91675ce813ff5dc9bd5f39cfa5ac81356b6712ad41d047b2e90242f6d6,-1,0,1,12.01639496,1611580077,Regular,eac79457e030ea8fcb2480d6e57f107fa9ec2358e33eac9c3f5ead04a7333c81
eac79457e030ea8fcb2480d6e57f107fa9ec2358e33eac9c3f5ead04a7333c81,1,3,1,12.01639496,1611159194,Vote,220c5a91675ce813ff5dc9bd5f39cfa5ac81356b6712ad41d047b2e90242f6d6
b2a549f31bbe9503b84c713be133f336176795b1c83aefb1e48bd76e55b89854,-1,3,1,12.04287605,1610026312,Regular,321e9be46790d535b212e55cd38d5ada69bd3330e8ca82a40a1139fe62336d86
321e9be46790d535b212e55cd38d5ada69bd3330e8ca82a40a1139fe62336d86,1,3,1,12.04287605,1609812852,Vote,b2a549f31bbe9503b84c713be133f336176795b1c83aefb1e48bd76e55b89854
9758691b55757013f18d99c2efe081ea6feb8bb3efc5b2c01ca51ba128df9d9c,-1,6,1,12.04287605,1609772344,Regular,a8cc88cac0fd62dc1bee1f0cfdf8364e7fbc6c0f166033ae64f6ef77490896c1
ce2576def2e282529f8b3c23d3a1c3f181f4be21b4e15df3720ada098c17329f,-1,0,1,12.04287605,1609159241,Regular,2fd28bfe605b602fbd62bbede9a62280d39160f1047fca05da8191c223a3e40f
a8cc88cac0fd62dc1bee1f0cfdf8364e7fbc6c0f166033ae64f6ef77490896c1,1,3,1,12.04287605,1608695872,Vote,9758691b55757013f18d99c2efe081ea6feb8bb3efc5b2c01ca51ba128df9d9c
2fd28bfe605b602fbd62bbede9a62280d39160f1047fca05da8191c223a3e40f,1,3,1,12.04287605,1608141495,Vote,ce2576def2e282529f8b3c23d3a1c3f181f4be21b4e15df3720ada098c17329f
f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936,-1,8,1,12.07020004,1607943306,Regular,ffb31d2ec8133fa2aaa22cd481b0fbe996c40e47aa794ea0ad3dbd0a6f1c0ccf
ffb31d2ec8133fa2aaa22cd481b0fbe996c40e47aa794ea0ad3dbd0a6f1c0ccf,1,3,1,12.07020004,1607798406,Vote,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
