tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d3feb23440e8bf6b04e91bf7ff023900c85c5a139a8991b236023f2bee6d099,-1,1,1,13.94177802,1640905994,Ticket,5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f
5d3feb23440e8bf6b04e91bf7ff023900c85c5a139a8991b236023f2bee6d099,-1,0,1,0.04098463,1640905994,Ticket,5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f
ba9c962e3c5dc1f5565110a034370b648a176e11ab64f7aecd75bed24e370a36,-1,1,1,13.94177802,1640905994,Ticket,5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f
ba9c962e3c5dc1f5565110a034370b648a176e11ab64f7aecd75bed24e370a36,-1,0,1,0.04098463,1640905994,Ticket,5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f
6326966bb21f091c15992a29501132d4d630ea8cc872587c37f8beaf4f014214,-1,0,1,0.04098463,1640904309,Ticket,5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f
6326966bb21f091c15992a29501132d4d630ea8cc872587c37f8beaf4f014214,-1,1,1,13.94177802,1640904309,Ticket,5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f
f8fdf2b4e026244bb3f5d0b4e68d23f6bd5937b9dfe30a419860f5b2de761c0d,-1,0,1,0.04098463,1640904309,Ticket,5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f
f8fdf2b4e026244bb3f5d0b4e68d23f6bd5937b9dfe30a419860f5b2de761c0d,-1,1,1,13.94177802,1640904309,Ticket,5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f
5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f,1,5,1,13.94177802,1640903924,Regular,f8fdf2b4e026244bb3f5d0b4e68d23f6bd5937b9dfe30a419860f5b2de761c0d
5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f,1,4,1,0.04098463,1640903924,Regular,f8fdf2b4e026244bb3f5d0b4e68d23f6bd5937b9dfe30a419860f5b2de761c0d
5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f,1,0,1,0.04098463,1640903924,Regular,5d3feb23440e8bf6b04e91bf7ff023900c85c5a139a8991b236023f2bee6d099
5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f,1,7,1,13.94177802,1640903924,Regular,ba9c962e3c5dc1f5565110a034370b648a176e11ab64f7aecd75bed24e370a36
5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f,1,6,1,0.04098463,1640903924,Regular,ba9c962e3c5dc1f5565110a034370b648a176e11ab64f7aecd75bed24e370a36
5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f,1,3,1,13.94177802,1640903924,Regular,6326966bb21f091c15992a29501132d4d630ea8cc872587c37f8beaf4f014214
5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f,1,2,1,0.04098463,1640903924,Regular,6326966bb21f091c15992a29501132d4d630ea8cc872587c37f8beaf4f014214
5db60ac3fb72cf446a9bcb9f4a5dc967e99cde8154922eaa21b9b75448f5096f,1,1,1,13.94177802,1640903924,Regular,5d3feb23440e8bf6b04e91bf7ff023900c85c5a139a8991b236023f2bee6d099
