tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c0ee771379b1b24f7ba7994a3150fc3624162336d8d7ed845514ad76be30e07,-1,3,1,5.68288397,1711961641,Regular,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
36e3e6ba259ddba971ab1dd18969b9fb2e33e5cf0583eaad0674397800a59964,-1,0,1,5.68288397,1709512551,Regular,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
358a4d582f4448eec5259e3e9a34906501a42f64a9491fb1f35a7661aae24a43,-1,16,1,5.68288397,1705396492,Regular,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
953971aa3343b1236beae6f60fde7ec4d0cce67cf77d513affb31fb7cbfb8190,-1,4,1,5.68288397,1704866237,Regular,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
c609e7cfc7c3b52633ba1cfd623b513a0cc5c4a9a4f0be41c4583707918af268,-1,0,1,5.68288397,1704818574,Regular,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
c3b3c5f8125fce6dbfc1f3426c6e0b1219e278dd79850efb82aaf6c8d3559033,-1,2,1,5.68288397,1704391948,Regular,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
4d1272cb4b6b78251e4842c6fcce2f5f3a6c360bae363e4fb264db7363781748,-1,1,1,5.68288397,1704391346,Regular,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
2920bab9f342682a94830d8c048c593091425053e1cccf7f7189ad03bb6d6c56,-1,16,1,5.68288397,1704356091,Regular,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
0f3490f61ceef4cecf8a95aba42d75240837dd8c827a937ba388b2bef9c3c206,-1,2,1,5.68288397,1704315655,Regular,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
8e45d6c4cbb5a10688e92d1d1b2c48059dbc0f7d9b2b83233d3cb82612aadac2,-1,0,1,5.68288397,1703507609,Ticket,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
fae0575dc274ab555bb884a936902f082fdd7b96096702ab9601f1b2035aceaf,-1,0,1,5.68288397,1703507609,Ticket,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
074827bc60b8c4dddb9afbe56f38ecd2879bc85606e4733ab0c806f265d72ef0,-1,0,1,5.68288397,1703507589,Ticket,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
2c453860feddf00a75f1fe52d2be8fe48ee922459cc0f75dc01525f6d1f98380,-1,0,1,5.68288397,1703507589,Ticket,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
315f287830fce5816024827c0cb75d8d55c19620fca01b13b80b70c09af0f8a4,-1,0,1,5.68288397,1703507589,Ticket,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
4a72801556a0130bf1dd2458226533a8097938a6fb012acce10e1e9f87ea5757,-1,0,1,5.68288397,1703507589,Ticket,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
62bcae05fc14a56d55d7b3e022a0867e65402e061b2b5c58cf824dc097c9779f,-1,0,1,5.68288397,1703507589,Ticket,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
6ad7017a74daba4009793af26b9a092e3b48658564a6a9b7580c8597b56dcc5d,-1,0,1,5.68288397,1703507589,Ticket,d9d6ec2e403bf793af08e31761344d8cfeb078996f35975c001f98b36f7f1aad
