tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,245,1,41.36011417,1597420762,Regular,f175efb7e2f85e671b015b0b4ae80f62aa5b1a6d591cdb5b03680ed5b64941eb
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,20,1,41.40271646,1597420762,Regular,464e86eadbc560b9ab3bc89b0d44a67e62edaafe4943a3f96ca89e483b58adcf
f175efb7e2f85e671b015b0b4ae80f62aa5b1a6d591cdb5b03680ed5b64941eb,1,2,1,41.36011417,1573694507,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
464e86eadbc560b9ab3bc89b0d44a67e62edaafe4943a3f96ca89e483b58adcf,1,2,1,41.40271646,1572748968,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,-1,8,1,41.40271646,1572621514,Regular,63aa6c8154afc0875de42d430dec1e77a77a91582bc371da8c58eff22d0d1731
63aa6c8154afc0875de42d430dec1e77a77a91582bc371da8c58eff22d0d1731,1,2,1,41.40271646,1572589516,Vote,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
95b9ee15a6e4db9f8d83de057fcbed10dab0b52b5d8741e6683f16f97bf8ac45,-1,0,1,40.02198226,1571596426,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
9eea0c50558bef68477d264fc9ded90e7481fb39e6147705a3d5588275909dd1,-1,0,1,40.02198226,1571596426,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
0a9c3e1eac9fa45240ec6efe656c745c013474774bb43411a0cff28fa684c345,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
1047cd4ddd8f2052dd49babaec2efe19cb2f75a292e99ab0370917102b5b9508,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
12b9e9751e7d54c5ebc655166cfe84ba06812b5f362f70fd804f66de011f0e6b,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
12bc2df58f8339e8da52a44bc8103337549f4bbbc609d5fe28472b4734ed84de,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
177c2dfbf7792f70b0b0d87463f68f90a72b0d4c9a6f181cd46aee7c014dfe72,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
1c98a4017337a245fc1913a930936ca610d9c01ac819d63b44d716f6ef6c6ca4,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
20397229f55785e3ba9734085936cb3111365882e8a20d6b1387991d91092781,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
27afeeb9891b2d03a954ca693e38b9e8ca336f32c5620a992020bfb450701489,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
46da749f1620882e4a91d905e0227183a9da2c3e438d448a2678c30be4f2c7e0,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
5b6728bc46d03ffc5400c76e79093f65096538cb331cf091ae22b72020b5482e,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
7d56054f74eb139fc787c82caf52c5a8e17eecb59d9f7b584110223d6f7d1041,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
8591d381f0282a0d210f1f6251e3e0f3e27f0e5998dc4ad3b7f215ecacbf09e6,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
8c6923fdafc3792967f68b9ea41d3181cb6640e8cde601fbef0f49de2c0ed7a2,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
8feedb901cf659cbba849fc6cd60c60be67824d585600f55a35c7469b2ef5fa2,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
97ccbf03a97ff429c7ec6af13463e502883980a58cea609f475ab9e3534ec9a5,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
a6687fc7c7029a500f99bbffb24df4cd9f6d7c4b31f9992119099ef7f7f3d459,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
dff855842622fda90e11c0b33aa96595268632af2a6b9261817d4d45549a4829,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
f344208e35e8a303dbd9507c212bebbf1847db4268c9fde5c9cc726d19356d27,-1,0,1,40.02198226,1571596393,Ticket,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,13,1,40.02198226,1571596328,Regular,20397229f55785e3ba9734085936cb3111365882e8a20d6b1387991d91092781
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,14,1,40.02198226,1571596328,Regular,12b9e9751e7d54c5ebc655166cfe84ba06812b5f362f70fd804f66de011f0e6b
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,6,1,40.02198226,1571596328,Regular,46da749f1620882e4a91d905e0227183a9da2c3e438d448a2678c30be4f2c7e0
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,9,1,40.02198226,1571596328,Regular,5b6728bc46d03ffc5400c76e79093f65096538cb331cf091ae22b72020b5482e
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,4,1,40.02198226,1571596328,Regular,dff855842622fda90e11c0b33aa96595268632af2a6b9261817d4d45549a4829
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,8,1,40.02198226,1571596328,Regular,1047cd4ddd8f2052dd49babaec2efe19cb2f75a292e99ab0370917102b5b9508
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,5,1,40.02198226,1571596328,Regular,7d56054f74eb139fc787c82caf52c5a8e17eecb59d9f7b584110223d6f7d1041
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,17,1,40.02198226,1571596328,Regular,f344208e35e8a303dbd9507c212bebbf1847db4268c9fde5c9cc726d19356d27
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,2,1,40.02198226,1571596328,Regular,27afeeb9891b2d03a954ca693e38b9e8ca336f32c5620a992020bfb450701489
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,18,1,40.02198226,1571596328,Regular,8feedb901cf659cbba849fc6cd60c60be67824d585600f55a35c7469b2ef5fa2
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,11,1,40.02198226,1571596328,Regular,0a9c3e1eac9fa45240ec6efe656c745c013474774bb43411a0cff28fa684c345
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,16,1,40.02198226,1571596328,Regular,a6687fc7c7029a500f99bbffb24df4cd9f6d7c4b31f9992119099ef7f7f3d459
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,1,1,40.02198226,1571596328,Regular,177c2dfbf7792f70b0b0d87463f68f90a72b0d4c9a6f181cd46aee7c014dfe72
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,7,1,40.02198226,1571596328,Regular,8c6923fdafc3792967f68b9ea41d3181cb6640e8cde601fbef0f49de2c0ed7a2
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,10,1,40.02198226,1571596328,Regular,1c98a4017337a245fc1913a930936ca610d9c01ac819d63b44d716f6ef6c6ca4
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,12,1,40.02198226,1571596328,Regular,12bc2df58f8339e8da52a44bc8103337549f4bbbc609d5fe28472b4734ed84de
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,3,1,40.02198226,1571596328,Regular,8591d381f0282a0d210f1f6251e3e0f3e27f0e5998dc4ad3b7f215ecacbf09e6
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,19,1,40.02198226,1571596328,Regular,95b9ee15a6e4db9f8d83de057fcbed10dab0b52b5d8741e6683f16f97bf8ac45
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,15,1,40.02198226,1571596328,Regular,9eea0c50558bef68477d264fc9ded90e7481fb39e6147705a3d5588275909dd1
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,1,0,1,40.02198226,1571596328,Regular,97ccbf03a97ff429c7ec6af13463e502883980a58cea609f475ab9e3534ec9a5
