tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c,-1,89,1,40.04029309,1580954952,Regular,6254470d4a3910df601fdf5bdd3d3c22f31554958818dfc15bf4954209a7e019
6254470d4a3910df601fdf5bdd3d3c22f31554958818dfc15bf4954209a7e019,1,3,1,40.04029309,1580458484,Vote,cb9cd9dd7e819cb4902be2fb6914b4921c0e54f403e90a35a7a787e9a5027e6c
0ab26edc9c76b4b5283a8ba4caaf7e5bbb077ae92931a0445e66668a8adc68e7,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
0ab26edc9c76b4b5283a8ba4caaf7e5bbb077ae92931a0445e66668a8adc68e7,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
2941d83c621c4c4ced8635061717435027d5ff30e428ffd92844edd3983b9ecc,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
2941d83c621c4c4ced8635061717435027d5ff30e428ffd92844edd3983b9ecc,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
4c978454ad47ce411b93da1850becd8cce469740fe4d92fb099ac42210e57c53,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
4c978454ad47ce411b93da1850becd8cce469740fe4d92fb099ac42210e57c53,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
52dda68163c99acc491ace21ca7128fc39f88c7adb7dff21d1367e1f3da31b63,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
52dda68163c99acc491ace21ca7128fc39f88c7adb7dff21d1367e1f3da31b63,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
8d4e82e9acfd6c8e7bed33e0f4e708524e76b9bc25790e7f5106e530f855899e,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
8d4e82e9acfd6c8e7bed33e0f4e708524e76b9bc25790e7f5106e530f855899e,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
9370642d2596cc6269d0aeab3e71f7df4e4feda336c566ca90f09ffc641f1f6a,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
9370642d2596cc6269d0aeab3e71f7df4e4feda336c566ca90f09ffc641f1f6a,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
93fc843035074d3ea43ffd256cda5d06614c9649da216c52a2fa74d732a64d5d,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
93fc843035074d3ea43ffd256cda5d06614c9649da216c52a2fa74d732a64d5d,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
95e9d983a461dbcb48b60f3b3cf842145593210a10060f44ab2902391737eb36,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
95e9d983a461dbcb48b60f3b3cf842145593210a10060f44ab2902391737eb36,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
9d6cb4f5b3f178a17fa319a66b7f92c2e4e578d06b6ac37b81e99cde398991f2,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
9d6cb4f5b3f178a17fa319a66b7f92c2e4e578d06b6ac37b81e99cde398991f2,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
a595f48ffbae21ff39c5190ffdfdabc97797ffae0f0bd4fe3b74972b66407299,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
a595f48ffbae21ff39c5190ffdfdabc97797ffae0f0bd4fe3b74972b66407299,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
bc9728865e8a4bb0f14609cfd0ad71387d5c509bec2861e41f22d0b3d6501a90,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
bc9728865e8a4bb0f14609cfd0ad71387d5c509bec2861e41f22d0b3d6501a90,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
ceb103a530ad5ef0496d84dec648cc4cdc4bf291cb7e4276ea3156bac27b5eda,-1,1,1,38.78663741,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
ceb103a530ad5ef0496d84dec648cc4cdc4bf291cb7e4276ea3156bac27b5eda,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
d493f828442f446932ed9429dbfb187d3a6eae7e98c37a0e757e2e59c8b4854d,-1,0,1,0.09045643,1578873289,Ticket,cccf8607e91e587622bebce823242a1cd52d66e70797e324b3ef388698095214
