tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,53,1,10.35736276,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,52,1,0.0273835,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,51,1,10.35736276,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,50,1,0.0273835,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,49,1,10.35736276,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,48,1,0.0273835,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,47,1,10.35736276,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,44,1,0.0273835,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,45,1,10.35736276,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
3bd32dd8de4e300f9fef140e82753005450e6a1bc76a95d94767bda579342d74,-1,46,1,0.0273835,1673574129,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
57920b83ee496b6e2989f07a716a129459e08c110ab5cfab16e49489809185ea,-1,159,1,10.35736276,1673341970,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
57920b83ee496b6e2989f07a716a129459e08c110ab5cfab16e49489809185ea,-1,158,1,0.0273835,1673341970,Regular,e9e9277d717a007b494bf9fca5210fba5db13e8b402ad90e0e25e0fce42dd6ff
