tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bfd1cfa588f55bbc8d636506402838436027e6f9b475f5aeb889681634aec9a,-1,1,1,97.63559217,1553515545,Vote,926121dc1d02d611036d604b87515c90150ec89c34511ba2c9ade74fb096e9f6
32fec5fa0e762ea07cb7ba5a564fbf906d1c264856a287cf5d45a3cd6e771cef,-1,1,1,97.63559217,1553113438,Vote,5a3ac0aee14841ef63a3978c590fb9fbd071ead407d9e7b1574a0e3edee98a57
ff65441b7b4d98aa98017d9577a255d5615a5105301d7faa7df44bb0f0e6cf25,-1,0,1,97.63559217,1552238553,Revocation,f1906cd7a738847d55eb5caf39046d283840804c3644f64ef1b1575448b00f06
cb058d2be3deda33e40590de4f3111fc41c15cee45fa1d24d04d0403caeb6362,-1,1,1,97.63559217,1551897138,Vote,baaf268435d8080296a0b45e1c856b81e2f6ef7d8e08ab5470f62071cbb6286d
73f2f7a26a54a997b4713663efcae796b47586d3028ea691177d04b9fb3cffb9,-1,1,1,97.63559217,1551714483,Vote,d56c961440e7f6bf3537235d94436c2d807da890b2c3764fd8d23526d74d3991
144b1b4d6210a29b77c935d607146b5f1b518512b871266b5ba1b5fc9f9f8946,-1,1,1,97.63559217,1550980454,Vote,0677e0c397b700cc6ba40b22ec305b2b3da1eeaddf6b31044a9cd256fdec532e
25cbb1f1f016198c0cc5ce4d9bff50c547e55dd0de62872d9755f28ad43e6469,-1,1,1,97.63559217,1550549800,Vote,48396202894be5997f2598ca53ab59be50718faf86ca4e76188f98f5816ee9bc
0677e0c397b700cc6ba40b22ec305b2b3da1eeaddf6b31044a9cd256fdec532e,1,0,1,97.63559217,1550397725,Ticket,144b1b4d6210a29b77c935d607146b5f1b518512b871266b5ba1b5fc9f9f8946
48396202894be5997f2598ca53ab59be50718faf86ca4e76188f98f5816ee9bc,1,0,1,97.63559217,1550397725,Ticket,25cbb1f1f016198c0cc5ce4d9bff50c547e55dd0de62872d9755f28ad43e6469
5a3ac0aee14841ef63a3978c590fb9fbd071ead407d9e7b1574a0e3edee98a57,1,0,1,97.63559217,1550397725,Ticket,32fec5fa0e762ea07cb7ba5a564fbf906d1c264856a287cf5d45a3cd6e771cef
926121dc1d02d611036d604b87515c90150ec89c34511ba2c9ade74fb096e9f6,1,0,1,97.63559217,1550397725,Ticket,2bfd1cfa588f55bbc8d636506402838436027e6f9b475f5aeb889681634aec9a
baaf268435d8080296a0b45e1c856b81e2f6ef7d8e08ab5470f62071cbb6286d,1,0,1,97.63559217,1550397725,Ticket,cb058d2be3deda33e40590de4f3111fc41c15cee45fa1d24d04d0403caeb6362
d56c961440e7f6bf3537235d94436c2d807da890b2c3764fd8d23526d74d3991,1,0,1,97.63559217,1550397725,Ticket,73f2f7a26a54a997b4713663efcae796b47586d3028ea691177d04b9fb3cffb9
f1906cd7a738847d55eb5caf39046d283840804c3644f64ef1b1575448b00f06,1,0,1,97.63559217,1550397725,Ticket,ff65441b7b4d98aa98017d9577a255d5615a5105301d7faa7df44bb0f0e6cf25
