tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff0d6e30be668c39702f1182ed433d8178517392aba78e69fff79b2bfdcc7e0,-1,6,1,13.43612431,1657651122,Regular,d83e16ee22557aec691662295abc350677cbdd028775aa176db25249f7e24b4f
d83e16ee22557aec691662295abc350677cbdd028775aa176db25249f7e24b4f,1,3,1,13.43612431,1657388254,Vote,6ff0d6e30be668c39702f1182ed433d8178517392aba78e69fff79b2bfdcc7e0
107fd453a79393c01984f46d25f075c48609b5ff030eea1d330cd5f66ef0c9a6,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
107fd453a79393c01984f46d25f075c48609b5ff030eea1d330cd5f66ef0c9a6,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
12c466a66fe9ac7f301795c1ec9e67db4d83a1129a535de1dae1cab95a82a45d,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
12c466a66fe9ac7f301795c1ec9e67db4d83a1129a535de1dae1cab95a82a45d,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
20e1ac1b346ff4902bf5ad707709e0644f145a3f6423712b9c03e9c00d1d1daf,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
20e1ac1b346ff4902bf5ad707709e0644f145a3f6423712b9c03e9c00d1d1daf,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
293108f1d7e49da323b48bee87bdca0c01c3644441e1bb822c65e966583ef53a,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
293108f1d7e49da323b48bee87bdca0c01c3644441e1bb822c65e966583ef53a,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
2f9e430874ec009ad4852cac6b8f5220f61cdce50b9f0bff7285ea9365607b2e,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
2f9e430874ec009ad4852cac6b8f5220f61cdce50b9f0bff7285ea9365607b2e,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
4d33aeea59237f03461bf4f844c0cb3c566f03a42052a24c8e83e03dd22814fc,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
4d33aeea59237f03461bf4f844c0cb3c566f03a42052a24c8e83e03dd22814fc,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
4e8a213b96605209063e4460ec1ba70dbdf71bd7e2d100c8df65faa6e5c15e6d,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
4e8a213b96605209063e4460ec1ba70dbdf71bd7e2d100c8df65faa6e5c15e6d,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
5ef98c22c4fce1a36522d801671e264d16dcc6a16e5bf5eae3d80d80931b3d0d,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
5ef98c22c4fce1a36522d801671e264d16dcc6a16e5bf5eae3d80d80931b3d0d,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
60c003ad383e5a89ced3928664f7ae2af15e507c4b2a90020fa4c78cf8a1c772,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
60c003ad383e5a89ced3928664f7ae2af15e507c4b2a90020fa4c78cf8a1c772,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
76795d0eea15fcca4c15073e83d3a31acb22c4a3f59cec42ac79b183e9b6e397,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
76795d0eea15fcca4c15073e83d3a31acb22c4a3f59cec42ac79b183e9b6e397,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
90b83448ce233dcbf307969a7db19ca4662e8ea3baea18aee0b838126f23beaa,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
90b83448ce233dcbf307969a7db19ca4662e8ea3baea18aee0b838126f23beaa,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
bcbc1a50daa3f95b07efd699d3405af37ab977ed4e48b37444ade9795027ef16,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
bcbc1a50daa3f95b07efd699d3405af37ab977ed4e48b37444ade9795027ef16,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
dfda56320a994290a92a0d51c5ea0e727ad14eda3c3855625aa1dc3862210982,-1,1,1,12.97675116,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
dfda56320a994290a92a0d51c5ea0e727ad14eda3c3855625aa1dc3862210982,-1,0,1,0.03410655,1655618873,Ticket,0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,24,1,0.03410655,1655617993,Regular,60c003ad383e5a89ced3928664f7ae2af15e507c4b2a90020fa4c78cf8a1c772
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,21,1,12.97675116,1655617993,Regular,dfda56320a994290a92a0d51c5ea0e727ad14eda3c3855625aa1dc3862210982
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,20,1,0.03410655,1655617993,Regular,dfda56320a994290a92a0d51c5ea0e727ad14eda3c3855625aa1dc3862210982
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,3,1,12.97675116,1655617993,Regular,bcbc1a50daa3f95b07efd699d3405af37ab977ed4e48b37444ade9795027ef16
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,2,1,0.03410655,1655617993,Regular,bcbc1a50daa3f95b07efd699d3405af37ab977ed4e48b37444ade9795027ef16
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,12,1,0.03410655,1655617993,Regular,20e1ac1b346ff4902bf5ad707709e0644f145a3f6423712b9c03e9c00d1d1daf
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,13,1,12.97675116,1655617993,Regular,20e1ac1b346ff4902bf5ad707709e0644f145a3f6423712b9c03e9c00d1d1daf
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,23,1,12.97675116,1655617993,Regular,76795d0eea15fcca4c15073e83d3a31acb22c4a3f59cec42ac79b183e9b6e397
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,22,1,0.03410655,1655617993,Regular,76795d0eea15fcca4c15073e83d3a31acb22c4a3f59cec42ac79b183e9b6e397
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,9,1,12.97675116,1655617993,Regular,4e8a213b96605209063e4460ec1ba70dbdf71bd7e2d100c8df65faa6e5c15e6d
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,8,1,0.03410655,1655617993,Regular,4e8a213b96605209063e4460ec1ba70dbdf71bd7e2d100c8df65faa6e5c15e6d
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,11,1,12.97675116,1655617993,Regular,2f9e430874ec009ad4852cac6b8f5220f61cdce50b9f0bff7285ea9365607b2e
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,10,1,0.03410655,1655617993,Regular,2f9e430874ec009ad4852cac6b8f5220f61cdce50b9f0bff7285ea9365607b2e
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,7,1,12.97675116,1655617993,Regular,4d33aeea59237f03461bf4f844c0cb3c566f03a42052a24c8e83e03dd22814fc
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,6,1,0.03410655,1655617993,Regular,4d33aeea59237f03461bf4f844c0cb3c566f03a42052a24c8e83e03dd22814fc
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,19,1,12.97675116,1655617993,Regular,90b83448ce233dcbf307969a7db19ca4662e8ea3baea18aee0b838126f23beaa
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,18,1,0.03410655,1655617993,Regular,90b83448ce233dcbf307969a7db19ca4662e8ea3baea18aee0b838126f23beaa
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,17,1,12.97675116,1655617993,Regular,107fd453a79393c01984f46d25f075c48609b5ff030eea1d330cd5f66ef0c9a6
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,16,1,0.03410655,1655617993,Regular,107fd453a79393c01984f46d25f075c48609b5ff030eea1d330cd5f66ef0c9a6
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,15,1,12.97675116,1655617993,Regular,293108f1d7e49da323b48bee87bdca0c01c3644441e1bb822c65e966583ef53a
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,14,1,0.03410655,1655617993,Regular,293108f1d7e49da323b48bee87bdca0c01c3644441e1bb822c65e966583ef53a
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,4,1,0.03410655,1655617993,Regular,5ef98c22c4fce1a36522d801671e264d16dcc6a16e5bf5eae3d80d80931b3d0d
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,1,1,12.97675116,1655617993,Regular,12c466a66fe9ac7f301795c1ec9e67db4d83a1129a535de1dae1cab95a82a45d
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,5,1,12.97675116,1655617993,Regular,5ef98c22c4fce1a36522d801671e264d16dcc6a16e5bf5eae3d80d80931b3d0d
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,0,1,0.03410655,1655617993,Regular,12c466a66fe9ac7f301795c1ec9e67db4d83a1129a535de1dae1cab95a82a45d
0c8758d221b5e791691666c6eb3d133875e319dc7b7e5ad6078efd19daa9e611,1,25,1,12.97675116,1655617993,Regular,60c003ad383e5a89ced3928664f7ae2af15e507c4b2a90020fa4c78cf8a1c772
