tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae724621e14f96c219af221b4d207be3b2f0e9bf5235c6bf70ec8eefa8b3880,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
0ae724621e14f96c219af221b4d207be3b2f0e9bf5235c6bf70ec8eefa8b3880,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
112ff1c1b87547821f011888ba4da471eab01a94da66fe6aafb693f211a3fb55,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
112ff1c1b87547821f011888ba4da471eab01a94da66fe6aafb693f211a3fb55,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
1dc2ae00218fab9c473ea13e1ebd428cd766f44a32510c70f10026af6c69cdd6,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
1dc2ae00218fab9c473ea13e1ebd428cd766f44a32510c70f10026af6c69cdd6,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
6740fce6b413146771155f9d054a3fc0fa2e68d18898077327bb1ff386262f48,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
6740fce6b413146771155f9d054a3fc0fa2e68d18898077327bb1ff386262f48,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
6fb098511a0dd208a8b147b9de4a1bedfb6cc218ed6f75f08ac56b39e7080781,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
6fb098511a0dd208a8b147b9de4a1bedfb6cc218ed6f75f08ac56b39e7080781,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
788f2a7ebafb218fe356a5688832b475559014287ce15a17da2574615d91525d,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
788f2a7ebafb218fe356a5688832b475559014287ce15a17da2574615d91525d,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
7a35c3180d63673399be675f45238679efadeccc190476a11e3abc6011dca688,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
7a35c3180d63673399be675f45238679efadeccc190476a11e3abc6011dca688,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
7a576203c29303924cb2ab410d02459ffcfaec1b095ed648e3516ac8096d77db,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
7a576203c29303924cb2ab410d02459ffcfaec1b095ed648e3516ac8096d77db,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
80a5b512dc94b29b6741845def55ebe79161e4cfaf0b7fce250c945ffd9e3ead,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
80a5b512dc94b29b6741845def55ebe79161e4cfaf0b7fce250c945ffd9e3ead,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
84471f1d40f1cb075b783b84d213a20bcf43887bedcd2ff5900935b9299804db,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
84471f1d40f1cb075b783b84d213a20bcf43887bedcd2ff5900935b9299804db,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
9e6f8dc887f1e8df1130eef279f20f129d5c6acdcc828aaf757e9ee6555809b1,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
9e6f8dc887f1e8df1130eef279f20f129d5c6acdcc828aaf757e9ee6555809b1,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
aa8548bd08a412c3548e2f49e5d7adf2b9323959cde4ade76a262c11166e7a24,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
aa8548bd08a412c3548e2f49e5d7adf2b9323959cde4ade76a262c11166e7a24,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
b02963581dafedb8c624689b9008f0ff6af3aaee64dea5a8b552e9cb805b1a93,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
b02963581dafedb8c624689b9008f0ff6af3aaee64dea5a8b552e9cb805b1a93,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
b6e019e3c80c7480b4fbdb440bb08ec09459fcf7d139a190d1609d71bbbdbbc9,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
b6e019e3c80c7480b4fbdb440bb08ec09459fcf7d139a190d1609d71bbbdbbc9,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
d28416a144cdb08dc0da7834225b34305f7abd4ab53c53c59b8493323e58891a,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
d28416a144cdb08dc0da7834225b34305f7abd4ab53c53c59b8493323e58891a,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
d2ef108d0ff9e93d623cb657df4835a692d98c740e960e426cdc2b9414b0a46a,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
d2ef108d0ff9e93d623cb657df4835a692d98c740e960e426cdc2b9414b0a46a,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
d5a2c456a2be87c6a6405f078a92064e5f3a30d4f14adbc97122c112f92a2a14,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
d5a2c456a2be87c6a6405f078a92064e5f3a30d4f14adbc97122c112f92a2a14,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
e322e0e20e8f65d0d14aae76c5e61725c0570fdc87b1579369afbcef001137c7,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
e322e0e20e8f65d0d14aae76c5e61725c0570fdc87b1579369afbcef001137c7,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
f763e212b43bc3f7013074cdfa27c9f07912dca2f8d5374392d26e8da065317c,-1,0,1,0.13076246,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
f763e212b43bc3f7013074cdfa27c9f07912dca2f8d5374392d26e8da065317c,-1,1,1,228.28405824,1553764859,Ticket,5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,33,1,228.28405824,1553764582,Regular,7a35c3180d63673399be675f45238679efadeccc190476a11e3abc6011dca688
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,36,1,0.13076246,1553764582,Regular,80a5b512dc94b29b6741845def55ebe79161e4cfaf0b7fce250c945ffd9e3ead
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,37,1,228.28405824,1553764582,Regular,80a5b512dc94b29b6741845def55ebe79161e4cfaf0b7fce250c945ffd9e3ead
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,12,1,0.13076246,1553764582,Regular,d5a2c456a2be87c6a6405f078a92064e5f3a30d4f14adbc97122c112f92a2a14
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,13,1,228.28405824,1553764582,Regular,d5a2c456a2be87c6a6405f078a92064e5f3a30d4f14adbc97122c112f92a2a14
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,14,1,0.13076246,1553764582,Regular,112ff1c1b87547821f011888ba4da471eab01a94da66fe6aafb693f211a3fb55
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,15,1,228.28405824,1553764582,Regular,112ff1c1b87547821f011888ba4da471eab01a94da66fe6aafb693f211a3fb55
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,22,1,0.13076246,1553764582,Regular,b02963581dafedb8c624689b9008f0ff6af3aaee64dea5a8b552e9cb805b1a93
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,23,1,228.28405824,1553764582,Regular,b02963581dafedb8c624689b9008f0ff6af3aaee64dea5a8b552e9cb805b1a93
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,28,1,0.13076246,1553764582,Regular,9e6f8dc887f1e8df1130eef279f20f129d5c6acdcc828aaf757e9ee6555809b1
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,29,1,228.28405824,1553764582,Regular,9e6f8dc887f1e8df1130eef279f20f129d5c6acdcc828aaf757e9ee6555809b1
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,26,1,0.13076246,1553764582,Regular,6fb098511a0dd208a8b147b9de4a1bedfb6cc218ed6f75f08ac56b39e7080781
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,27,1,228.28405824,1553764582,Regular,6fb098511a0dd208a8b147b9de4a1bedfb6cc218ed6f75f08ac56b39e7080781
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,6,1,0.13076246,1553764582,Regular,0ae724621e14f96c219af221b4d207be3b2f0e9bf5235c6bf70ec8eefa8b3880
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,7,1,228.28405824,1553764582,Regular,0ae724621e14f96c219af221b4d207be3b2f0e9bf5235c6bf70ec8eefa8b3880
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,34,1,0.13076246,1553764582,Regular,aa8548bd08a412c3548e2f49e5d7adf2b9323959cde4ade76a262c11166e7a24
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,35,1,228.28405824,1553764582,Regular,aa8548bd08a412c3548e2f49e5d7adf2b9323959cde4ade76a262c11166e7a24
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,16,1,0.13076246,1553764582,Regular,788f2a7ebafb218fe356a5688832b475559014287ce15a17da2574615d91525d
5f1af23c1f97ebf1d063654932615f993bc6a634f88ff0a059b137c7db751f5c,1,17,1,228.28405824,1553764582,Regular,788f2a7ebafb218fe356a5688832b475559014287ce15a17da2574615d91525d
