tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9332ecb7993e251a399f1a7659f2a54d64ab89fbc00b59840e2c2e59bc7d089,-1,12,1,24.04910528,1586993692,Regular,7de7d43ee2232f5cec6fb0bd1302e1c6f283558f01dc74df55208eb24a1196a8
7de7d43ee2232f5cec6fb0bd1302e1c6f283558f01dc74df55208eb24a1196a8,1,3,1,24.04910528,1586821510,Vote,c9332ecb7993e251a399f1a7659f2a54d64ab89fbc00b59840e2c2e59bc7d089
989a5a11fbeb7e2cf5fba194bc1f129f38a511ed73fe3ed0011f9ca674b3b4a1,-1,6,1,24.08539748,1586472067,Regular,f471fb0b8181fc5e3416047748c44114286bb3bc9206f80a89dd9ef5f3d926de
f471fb0b8181fc5e3416047748c44114286bb3bc9206f80a89dd9ef5f3d926de,1,3,1,24.08539748,1585220765,Vote,989a5a11fbeb7e2cf5fba194bc1f129f38a511ed73fe3ed0011f9ca674b3b4a1
095de4f97eaa6d93f59f9aef4a7ed1acc6064392e2b9434b24368fe40af9afcf,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
095de4f97eaa6d93f59f9aef4a7ed1acc6064392e2b9434b24368fe40af9afcf,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
15a1da53054b35fbf91192113b4bc481cb59944e89b5591277e55f73f77d4cd8,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
15a1da53054b35fbf91192113b4bc481cb59944e89b5591277e55f73f77d4cd8,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
18770d6c950bfa7a3487e72d4259a9b5be56c79a39f0505ee84f643091d503a4,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
18770d6c950bfa7a3487e72d4259a9b5be56c79a39f0505ee84f643091d503a4,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
195b6bcead944b5bfb3151d994298610c9be2c6e76c57fd0e43e9fc4fd75535e,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
195b6bcead944b5bfb3151d994298610c9be2c6e76c57fd0e43e9fc4fd75535e,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
1cd2a5e6c331dd0674e9190a3c32e8cf16aa4e2e266ff683c8a2744ed15db196,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
1cd2a5e6c331dd0674e9190a3c32e8cf16aa4e2e266ff683c8a2744ed15db196,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
2e60787ef742e7d99966c6b737ecc0406244bcdf27d677c1750bc62c2eb85295,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
2e60787ef742e7d99966c6b737ecc0406244bcdf27d677c1750bc62c2eb85295,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
40200cd362747544f70b75c37b3b559583e3565d5b8fb1fe071526e528b3ddc1,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
40200cd362747544f70b75c37b3b559583e3565d5b8fb1fe071526e528b3ddc1,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
41d0251b4d66e5a02741c7ec7de79715ea72df3b770c8af6961631111b2be6c9,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
41d0251b4d66e5a02741c7ec7de79715ea72df3b770c8af6961631111b2be6c9,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
437aa81af593628fafb3268e74780ac58ececb1d3f73be779f39108fe4cf30e8,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
437aa81af593628fafb3268e74780ac58ececb1d3f73be779f39108fe4cf30e8,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
557098b0d4717fe01247245ce8d1014de9bda1d715581a9790009c36e18774c1,-1,0,1,0.08344055,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
557098b0d4717fe01247245ce8d1014de9bda1d715581a9790009c36e18774c1,-1,1,1,22.90959209,1584544887,Ticket,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
