tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69234b1d97c08867c00fb5feebb265b6d4daca5dee901c15c20c77a61e5896a,-1,5,1,25.42636163,1670585437,Regular,db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2
b69234b1d97c08867c00fb5feebb265b6d4daca5dee901c15c20c77a61e5896a,-1,6,1,25.42636163,1670585437,Regular,db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2
b69234b1d97c08867c00fb5feebb265b6d4daca5dee901c15c20c77a61e5896a,-1,7,1,25.42636163,1670585437,Regular,db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2
b69234b1d97c08867c00fb5feebb265b6d4daca5dee901c15c20c77a61e5896a,-1,8,1,25.42636163,1670585437,Regular,db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2
4a1663f417a18264a35bd625c5fee5c56e7df391b82c46fd531d14860fdbb0b0,-1,0,1,25.42636163,1666034739,Ticket,db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2
4e1c2d54dfbe897a8e99919cc33e39b8a5a9b23141b50fbc8a26fc76b039a430,-1,0,1,25.42636163,1666034739,Ticket,db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2
6d24b2ec85531ff30e64156975ac4eae851c254d36ea7c2657168bbc2dc9d296,-1,0,1,25.42636163,1666034739,Ticket,db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2
c63bd2238663fda86ad372d48e8b575fab0cdafccc44f4c22f346e3c3ac62e73,-1,0,1,25.42636163,1666034739,Ticket,db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2
db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2,1,7,1,25.42636163,1666034615,Regular,c63bd2238663fda86ad372d48e8b575fab0cdafccc44f4c22f346e3c3ac62e73
db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2,1,1,1,25.42636163,1666034615,Regular,b69234b1d97c08867c00fb5feebb265b6d4daca5dee901c15c20c77a61e5896a
db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2,1,2,1,25.42636163,1666034615,Regular,b69234b1d97c08867c00fb5feebb265b6d4daca5dee901c15c20c77a61e5896a
db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2,1,4,1,25.42636163,1666034615,Regular,b69234b1d97c08867c00fb5feebb265b6d4daca5dee901c15c20c77a61e5896a
db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2,1,6,1,25.42636163,1666034615,Regular,4a1663f417a18264a35bd625c5fee5c56e7df391b82c46fd531d14860fdbb0b0
db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2,1,5,1,25.42636163,1666034615,Regular,6d24b2ec85531ff30e64156975ac4eae851c254d36ea7c2657168bbc2dc9d296
db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2,1,3,1,25.42636163,1666034615,Regular,4e1c2d54dfbe897a8e99919cc33e39b8a5a9b23141b50fbc8a26fc76b039a430
db9dd2ed597232d059ae3d96b34cb158841aff43ee3b7ac0b7676555cb3a64a2,1,0,1,25.42636163,1666034615,Regular,b69234b1d97c08867c00fb5feebb265b6d4daca5dee901c15c20c77a61e5896a
