tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57eb27204fd92b3f907d9a57c967cbc19ed899fb9a40c2f889eb60533cd7f80e,-1,1,1,156.36736817,1557064422,Regular,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
04340abaab4192e920da626f1f4051151ad270e3215d1ac28fb77273429d4796,-1,0,1,156.36736817,1557062567,Ticket,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
196e90d733555010abc4486c6f16226b285655536724b396fa2352a7eac903b6,-1,0,1,156.36736817,1557062567,Ticket,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
268df5bfea5a2eca2e5c227e89106301899f71a2267456651806f4c6620fd931,-1,0,1,156.36736817,1557062567,Ticket,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
439afa7f0fa56c6628ea859098168d6d1a4e35049cbb17b0384207abd52f3c7e,-1,0,1,156.36736817,1557062567,Ticket,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
5bbe446779ac45014a1842a5a4146e3bbffebdf1ac0ea11826f7b411c3574330,-1,0,1,156.36736817,1557062567,Ticket,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
6ab3ce5373000a1d8b8c4dec9792bd27e298975ec8f9fca423f43d46d4b43007,-1,0,1,156.36736817,1557062567,Ticket,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
ca86d585ce5b89fc803926af0e1a99e3daf4830feba1dceb5fab72ab5840c526,-1,0,1,156.36736817,1557062567,Ticket,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
cb3680817d1b5dce748a445661b4378ab39881524e7040d3c587a1b4b5c4d5fa,-1,0,1,156.36736817,1557062567,Ticket,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
cfa1f220bf19702f343f56a52acfa5d9dbe05603e23113f22bc76ada5fee2497,-1,0,1,156.36736817,1557062567,Ticket,ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,8,1,156.36736817,1557062449,Regular,57eb27204fd92b3f907d9a57c967cbc19ed899fb9a40c2f889eb60533cd7f80e
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,0,1,156.36736817,1557062449,Regular,cb3680817d1b5dce748a445661b4378ab39881524e7040d3c587a1b4b5c4d5fa
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,6,1,156.36736817,1557062449,Regular,04340abaab4192e920da626f1f4051151ad270e3215d1ac28fb77273429d4796
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,9,1,156.36736817,1557062449,Regular,439afa7f0fa56c6628ea859098168d6d1a4e35049cbb17b0384207abd52f3c7e
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,7,1,156.36736817,1557062449,Regular,5bbe446779ac45014a1842a5a4146e3bbffebdf1ac0ea11826f7b411c3574330
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,2,1,156.36736817,1557062449,Regular,ca86d585ce5b89fc803926af0e1a99e3daf4830feba1dceb5fab72ab5840c526
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,3,1,156.36736817,1557062449,Regular,196e90d733555010abc4486c6f16226b285655536724b396fa2352a7eac903b6
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,1,1,156.36736817,1557062449,Regular,6ab3ce5373000a1d8b8c4dec9792bd27e298975ec8f9fca423f43d46d4b43007
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,4,1,156.36736817,1557062449,Regular,268df5bfea5a2eca2e5c227e89106301899f71a2267456651806f4c6620fd931
ce00cdeca1ec8d6d422e8c4a314ec261ef4f28f79812620484e2183313c1d664,1,5,1,156.36736817,1557062449,Regular,cfa1f220bf19702f343f56a52acfa5d9dbe05603e23113f22bc76ada5fee2497
