tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d557d2f5ea978ac8df5fd98262624d6b4b0688f2a8fdd1a0245e82cedf07dd,-1,1,1,10.85521743,1673360165,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
99d557d2f5ea978ac8df5fd98262624d6b4b0688f2a8fdd1a0245e82cedf07dd,-1,0,1,0.0274553,1673360165,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
05cd4338ce624049a3a9537d8755a0cbdd32e9c19670cb52cb5dbc3d8ae54146,-1,0,1,0.0274553,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
05cd4338ce624049a3a9537d8755a0cbdd32e9c19670cb52cb5dbc3d8ae54146,-1,1,1,10.85521743,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
168f734df824eadb2f08e3095a91594b73e028360fb1ebc5111d5a765c52e2ce,-1,1,1,10.85521743,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
168f734df824eadb2f08e3095a91594b73e028360fb1ebc5111d5a765c52e2ce,-1,0,1,0.0274553,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
2f118bd9706e61e4b5ad07d6b81ebcecab207a6b88e024871e984c112e9b9520,-1,1,1,10.85521743,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
2f118bd9706e61e4b5ad07d6b81ebcecab207a6b88e024871e984c112e9b9520,-1,0,1,0.0274553,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
32a39139c82501821a73978c244d46402b661974f0691670f7237883e6332195,-1,1,1,10.85521743,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
32a39139c82501821a73978c244d46402b661974f0691670f7237883e6332195,-1,0,1,0.0274553,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
632c5011a38dbcb1e73ec58b14d8e2622fccc3471aa1d59299533f428d1b78d7,-1,1,1,10.85521743,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
632c5011a38dbcb1e73ec58b14d8e2622fccc3471aa1d59299533f428d1b78d7,-1,0,1,0.0274553,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
8896ae05d484b532c94bcc5c67265aec5b609ddc3d966842a4ddff5a5a76288d,-1,1,1,10.85521743,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
8896ae05d484b532c94bcc5c67265aec5b609ddc3d966842a4ddff5a5a76288d,-1,0,1,0.0274553,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
aab6f0a6687eb561999fb387bfaae8228c452985efa527f53be3b58b22f0a9fa,-1,0,1,0.0274553,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
aab6f0a6687eb561999fb387bfaae8228c452985efa527f53be3b58b22f0a9fa,-1,1,1,10.85521743,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
be67e6ac130e777e523cc5e40fd1f6209778724d1994ecc6b5cb8afc5e7a207f,-1,0,1,0.0274553,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
be67e6ac130e777e523cc5e40fd1f6209778724d1994ecc6b5cb8afc5e7a207f,-1,1,1,10.85521743,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
dd51421290d481bad94e4b235d0e16ad132f0c912d0ab89cef524e61272ae5f6,-1,0,1,0.0274553,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
dd51421290d481bad94e4b235d0e16ad132f0c912d0ab89cef524e61272ae5f6,-1,1,1,10.85521743,1673360132,Ticket,63c37e5ad276340a665a4d2ab2d4536feb2341335a8b8ba1ef54baa54c8f7c90
