tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd2bbb6b1ebe6331b9c0d23bf873bcdf0c54bb60141b3cfd3d646ba19e583ee6,-1,18,1,63.8085651,1582093274,Regular,259099487b1e1ca36071e00792698f0625867d2d57896bb038256b0006934bc7
efcbbdafcb96b7b4231540517b7ff469973d71f41bfcb88aacd94abaa7cbc981,-1,4,1,63.7698417,1581070347,Regular,ea9c8bd8957dd8c7ec00b0228a89bb51eaef46fd2b7850d1485c2ea3be49af4c
ea9c8bd8957dd8c7ec00b0228a89bb51eaef46fd2b7850d1485c2ea3be49af4c,1,3,1,63.7698417,1580981779,Vote,efcbbdafcb96b7b4231540517b7ff469973d71f41bfcb88aacd94abaa7cbc981
259099487b1e1ca36071e00792698f0625867d2d57896bb038256b0006934bc7,1,3,1,63.8085651,1579481878,Vote,cd2bbb6b1ebe6331b9c0d23bf873bcdf0c54bb60141b3cfd3d646ba19e583ee6
03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2,-1,9,1,63.8085651,1579380178,Regular,df24f7a9680612dcb1a5602f74ce2779a25f98171e34f96b3e0715f4775f0cf5
e78378d1e6a8600cf3dfa37013ba3e43c5e717ea29eabfe5ee1e671dbf85e7f9,-1,6,1,63.80856511,1579303677,Regular,b16a20729ed996ef28c2f547d0c011b9a4cd06ba186ad1021e094c8f6ae52912
df24f7a9680612dcb1a5602f74ce2779a25f98171e34f96b3e0715f4775f0cf5,1,3,1,63.8085651,1579046920,Vote,03a639a13244205166bbae62bff6a6f3bfd4d607eca83fb4f56d907f53cc81a2
b16a20729ed996ef28c2f547d0c011b9a4cd06ba186ad1021e094c8f6ae52912,1,3,1,63.80856511,1578974284,Vote,e78378d1e6a8600cf3dfa37013ba3e43c5e717ea29eabfe5ee1e671dbf85e7f9
7cb82d0fd11303cbf42fc72d8ffaa54e282a1092d5bc19044b74c0843cc9d246,-1,6,1,63.8085651,1578915846,Regular,a873baefbcf3a5d86603be55cd99da4a9fc3bc561e91f85701e4df18b5f53ebb
a873baefbcf3a5d86603be55cd99da4a9fc3bc561e91f85701e4df18b5f53ebb,1,3,1,63.8085651,1578872802,Vote,7cb82d0fd11303cbf42fc72d8ffaa54e282a1092d5bc19044b74c0843cc9d246
5bc50723ed09ca62b69c1d5802c6b34f1571b023dd9a2b4ffa24e1178a7c2de5,-1,1,1,62.59880528,1578638192,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
5bc50723ed09ca62b69c1d5802c6b34f1571b023dd9a2b4ffa24e1178a7c2de5,-1,0,1,0.09159916,1578638192,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
05579a83460c631a031902d9c9178da545aa680d264d3b417f1e9ff54d2171d5,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
05579a83460c631a031902d9c9178da545aa680d264d3b417f1e9ff54d2171d5,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
10fc5bb998b8ad5c35f5492802ce3fbf159832fafdd882b47a44040ac1c5bfd2,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
10fc5bb998b8ad5c35f5492802ce3fbf159832fafdd882b47a44040ac1c5bfd2,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
22126082b15bafbf540d3ac3c9b31b16f3c63538c1a95d4844979ad607a68a8b,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
22126082b15bafbf540d3ac3c9b31b16f3c63538c1a95d4844979ad607a68a8b,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
3f14c91cf3f18147f47ea8d33f25a1ec183141ece0d3f7eb97b256e3e558ed9f,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
3f14c91cf3f18147f47ea8d33f25a1ec183141ece0d3f7eb97b256e3e558ed9f,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
410a9ddde88a66c2d62f18a87490b3f5f34fc2510415eaaceebe0a99c51b7a61,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
410a9ddde88a66c2d62f18a87490b3f5f34fc2510415eaaceebe0a99c51b7a61,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
4970c0bb32cf76a935afa0d2d6be1b138185951575e79f7041e1958400191ebc,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
4970c0bb32cf76a935afa0d2d6be1b138185951575e79f7041e1958400191ebc,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
631a0b2e1c90eea7784e43d70990c1ca00f2c45fa0e666ec0835d5adccdc54fa,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
631a0b2e1c90eea7784e43d70990c1ca00f2c45fa0e666ec0835d5adccdc54fa,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
7859e22f63a3fd23a558667f8d79c37cd5a92984038c9af63fcd49cb4469c50d,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
7859e22f63a3fd23a558667f8d79c37cd5a92984038c9af63fcd49cb4469c50d,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
83c66a116f10057640985e93461bc015a532dbe1c255751b652e25c59a9a0c39,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
83c66a116f10057640985e93461bc015a532dbe1c255751b652e25c59a9a0c39,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
880ade637d2de4c08be499b44502f6ea4f47f68592847df5eccc9399e9a6d642,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
880ade637d2de4c08be499b44502f6ea4f47f68592847df5eccc9399e9a6d642,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
8878a167be0bae140a5817edbad194c006bb3dc5f0d737f4b57452407032ee8e,-1,1,1,62.59880528,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
8878a167be0bae140a5817edbad194c006bb3dc5f0d737f4b57452407032ee8e,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
99ccd81d1b70ab441d0d03798392ffd3144c1812720ebf6b20d3a48be00d1dad,-1,0,1,0.09159916,1578638128,Ticket,dc0fba54c45c0cc96fe36020d9b2cd3bf3a788f2ed6b5c367e4db5e8438bb9dc
