tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea53b1ea93d6517be5c8968b6e226b3dc2eb20b56233581273eea6b9a895806,-1,1,1,16.37916537,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
6ea53b1ea93d6517be5c8968b6e226b3dc2eb20b56233581273eea6b9a895806,-1,0,1,0.04652062,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
919188b6ba1e9b2fa64b08cfba36564f84b247bb686bb242b1adc4ea271c8522,-1,0,1,0.04652062,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
919188b6ba1e9b2fa64b08cfba36564f84b247bb686bb242b1adc4ea271c8522,-1,1,1,16.37916537,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
9b8eb6d093ab078dafefb833d9a0f918a33efe24a02031d60fa9ea7b230f5f50,-1,1,1,16.37916537,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
9b8eb6d093ab078dafefb833d9a0f918a33efe24a02031d60fa9ea7b230f5f50,-1,0,1,0.04652062,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
ce0d1bcea4eed0d975bf69318e9ca066a06bc91bbd7930598ac271f6bd8450fb,-1,1,1,16.37916537,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
ce0d1bcea4eed0d975bf69318e9ca066a06bc91bbd7930598ac271f6bd8450fb,-1,0,1,0.04652062,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
e8d431704b446e2ab98f609aa0979690d9cf84a3eec2113bc31e3407ceb19788,-1,0,1,0.04652062,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
e8d431704b446e2ab98f609aa0979690d9cf84a3eec2113bc31e3407ceb19788,-1,1,1,16.37916537,1631856282,Ticket,429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,8,1,0.04652062,1631856197,Regular,e8d431704b446e2ab98f609aa0979690d9cf84a3eec2113bc31e3407ceb19788
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,1,1,16.37916537,1631856197,Regular,9b8eb6d093ab078dafefb833d9a0f918a33efe24a02031d60fa9ea7b230f5f50
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,0,1,0.04652062,1631856197,Regular,9b8eb6d093ab078dafefb833d9a0f918a33efe24a02031d60fa9ea7b230f5f50
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,3,1,16.37916537,1631856197,Regular,6ea53b1ea93d6517be5c8968b6e226b3dc2eb20b56233581273eea6b9a895806
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,2,1,0.04652062,1631856197,Regular,6ea53b1ea93d6517be5c8968b6e226b3dc2eb20b56233581273eea6b9a895806
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,5,1,16.37916537,1631856197,Regular,919188b6ba1e9b2fa64b08cfba36564f84b247bb686bb242b1adc4ea271c8522
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,4,1,0.04652062,1631856197,Regular,919188b6ba1e9b2fa64b08cfba36564f84b247bb686bb242b1adc4ea271c8522
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,6,1,0.04652062,1631856197,Regular,ce0d1bcea4eed0d975bf69318e9ca066a06bc91bbd7930598ac271f6bd8450fb
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,9,1,16.37916537,1631856197,Regular,e8d431704b446e2ab98f609aa0979690d9cf84a3eec2113bc31e3407ceb19788
429edf83737d24d2d94848167fce8a2038f54dea656a85caf554be64c0a67c17,1,7,1,16.37916537,1631856197,Regular,ce0d1bcea4eed0d975bf69318e9ca066a06bc91bbd7930598ac271f6bd8450fb
