tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e7a47fe5d17329aee61b359dfee9d60774466687ee119e244b815723e81bc7,-1,9,1,40.83685875,1591358166,Regular,2f7a7dc5dff5a70347998fd8a616ea3f475497ff115fe9c97785e21c816bb56c
2f7a7dc5dff5a70347998fd8a616ea3f475497ff115fe9c97785e21c816bb56c,1,3,1,40.83685875,1591008002,Vote,83e7a47fe5d17329aee61b359dfee9d60774466687ee119e244b815723e81bc7
fbab2c628d45322288f1de2b0ae010a69de582d4958b4ba5b1376a391fa89991,-1,7,1,40.87100174,1590478789,Regular,61bcb50fe53ac83a2d9926c7ab01440325685cab990272ac5ffa433f32521093
61bcb50fe53ac83a2d9926c7ab01440325685cab990272ac5ffa433f32521093,1,3,1,40.87100174,1590390527,Vote,fbab2c628d45322288f1de2b0ae010a69de582d4958b4ba5b1376a391fa89991
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,35,1,40.87100174,1590135077,Regular,db5c6454ed9697cf5bcf7a2f8eeb22f0d00985439447b7903e67d7af4de8d738
db5c6454ed9697cf5bcf7a2f8eeb22f0d00985439447b7903e67d7af4de8d738,1,3,1,40.87100174,1590000573,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
b80a76dfc168a45af77a864429f1431be9b703b16ed7f4f33a40361a9f44d073,-1,2,1,0.08014687,1589371982,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
b80a76dfc168a45af77a864429f1431be9b703b16ed7f4f33a40361a9f44d073,-1,3,1,39.76474101,1589371982,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
b80a76dfc168a45af77a864429f1431be9b703b16ed7f4f33a40361a9f44d073,-1,1,1,39.76474101,1589371982,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aece43ab8d7afdd8ee058c7bc34cbc1bce24eb866eac190225a24e89cd74f359,-1,1,1,39.76474101,1589371917,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aece43ab8d7afdd8ee058c7bc34cbc1bce24eb866eac190225a24e89cd74f359,-1,4,1,0.08014687,1589371917,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aece43ab8d7afdd8ee058c7bc34cbc1bce24eb866eac190225a24e89cd74f359,-1,3,1,39.76474101,1589371917,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aece43ab8d7afdd8ee058c7bc34cbc1bce24eb866eac190225a24e89cd74f359,-1,2,1,0.08014687,1589371917,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aece43ab8d7afdd8ee058c7bc34cbc1bce24eb866eac190225a24e89cd74f359,-1,0,1,0.08014687,1589371917,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
9a78b1ea0c7a70f3236c7ed716d8d1f4d7477b595d72bf20d70ebd04e92d1cb2,-1,3,1,0.08014687,1589371608,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
9a78b1ea0c7a70f3236c7ed716d8d1f4d7477b595d72bf20d70ebd04e92d1cb2,-1,2,1,39.76474101,1589371608,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
9a78b1ea0c7a70f3236c7ed716d8d1f4d7477b595d72bf20d70ebd04e92d1cb2,-1,1,1,0.08014687,1589371608,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
9a78b1ea0c7a70f3236c7ed716d8d1f4d7477b595d72bf20d70ebd04e92d1cb2,-1,4,1,39.76474101,1589371608,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
d83f205044231bbb3558dff9439a54bd598c77c87117be84dce0e9c5925fda04,-1,2,1,39.76474101,1589371573,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
d83f205044231bbb3558dff9439a54bd598c77c87117be84dce0e9c5925fda04,-1,6,1,39.76474101,1589371573,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
d83f205044231bbb3558dff9439a54bd598c77c87117be84dce0e9c5925fda04,-1,5,1,0.08014687,1589371573,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
d83f205044231bbb3558dff9439a54bd598c77c87117be84dce0e9c5925fda04,-1,4,1,39.76474101,1589371573,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
d83f205044231bbb3558dff9439a54bd598c77c87117be84dce0e9c5925fda04,-1,3,1,0.08014687,1589371573,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
d83f205044231bbb3558dff9439a54bd598c77c87117be84dce0e9c5925fda04,-1,1,1,0.08014687,1589371573,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
6dd28edba5b83676eaca4fd4ca163ef06b496e32963560672a58929ed617233d,-1,2,1,39.76474101,1589371451,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
6dd28edba5b83676eaca4fd4ca163ef06b496e32963560672a58929ed617233d,-1,4,1,39.76474101,1589371451,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
6dd28edba5b83676eaca4fd4ca163ef06b496e32963560672a58929ed617233d,-1,3,1,0.08014687,1589371451,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
6dd28edba5b83676eaca4fd4ca163ef06b496e32963560672a58929ed617233d,-1,1,1,0.08014687,1589371451,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
577892860cee580efef7dd669cb603d6672e1e80923fc97fef1f2b87e9e5f12f,-1,0,1,39.76474101,1589371300,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
577892860cee580efef7dd669cb603d6672e1e80923fc97fef1f2b87e9e5f12f,-1,5,1,0.08014687,1589371300,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
577892860cee580efef7dd669cb603d6672e1e80923fc97fef1f2b87e9e5f12f,-1,4,1,39.76474101,1589371300,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
577892860cee580efef7dd669cb603d6672e1e80923fc97fef1f2b87e9e5f12f,-1,3,1,0.08014687,1589371300,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
577892860cee580efef7dd669cb603d6672e1e80923fc97fef1f2b87e9e5f12f,-1,2,1,39.76474101,1589371300,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
577892860cee580efef7dd669cb603d6672e1e80923fc97fef1f2b87e9e5f12f,-1,1,1,0.08014687,1589371300,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
577892860cee580efef7dd669cb603d6672e1e80923fc97fef1f2b87e9e5f12f,-1,6,1,39.76474101,1589371300,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aa2055535ed190b0afc3d03dd6d70843795aeecdb82e0fd295b32c5c25f3b8f5,-1,4,1,0.08014687,1589371238,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aa2055535ed190b0afc3d03dd6d70843795aeecdb82e0fd295b32c5c25f3b8f5,-1,3,1,39.76474101,1589371238,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aa2055535ed190b0afc3d03dd6d70843795aeecdb82e0fd295b32c5c25f3b8f5,-1,0,1,0.08014687,1589371238,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aa2055535ed190b0afc3d03dd6d70843795aeecdb82e0fd295b32c5c25f3b8f5,-1,2,1,0.08014687,1589371238,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
aa2055535ed190b0afc3d03dd6d70843795aeecdb82e0fd295b32c5c25f3b8f5,-1,1,1,39.76474101,1589371238,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
49f102518542b4b603a487037e4c6eb61f8f1381c79735a03fff474d779a69ad,-1,1,1,0.08014687,1589371137,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
49f102518542b4b603a487037e4c6eb61f8f1381c79735a03fff474d779a69ad,-1,4,1,39.76474101,1589371137,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
49f102518542b4b603a487037e4c6eb61f8f1381c79735a03fff474d779a69ad,-1,3,1,0.08014687,1589371137,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
49f102518542b4b603a487037e4c6eb61f8f1381c79735a03fff474d779a69ad,-1,2,1,39.76474101,1589371137,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
49f102518542b4b603a487037e4c6eb61f8f1381c79735a03fff474d779a69ad,-1,0,1,39.76474101,1589371137,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
55e74a269221dcb46998a2e057acf05deffa8f9d7b8bd885ee32fe59891924db,-1,3,1,39.76474101,1589370967,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
55e74a269221dcb46998a2e057acf05deffa8f9d7b8bd885ee32fe59891924db,-1,2,1,0.08014687,1589370967,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
55e74a269221dcb46998a2e057acf05deffa8f9d7b8bd885ee32fe59891924db,-1,1,1,39.76474101,1589370967,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
55e74a269221dcb46998a2e057acf05deffa8f9d7b8bd885ee32fe59891924db,-1,0,1,0.08014687,1589370967,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
55e74a269221dcb46998a2e057acf05deffa8f9d7b8bd885ee32fe59891924db,-1,4,1,0.08014687,1589370967,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
442f561082535cc7c5973264f17771e7f0e14019e34db53535895046aee96a61,-1,3,1,0.08014687,1589370305,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
442f561082535cc7c5973264f17771e7f0e14019e34db53535895046aee96a61,-1,2,1,39.76474101,1589370305,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
442f561082535cc7c5973264f17771e7f0e14019e34db53535895046aee96a61,-1,6,1,39.76474101,1589370305,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
442f561082535cc7c5973264f17771e7f0e14019e34db53535895046aee96a61,-1,5,1,0.08014687,1589370305,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
442f561082535cc7c5973264f17771e7f0e14019e34db53535895046aee96a61,-1,4,1,39.76474101,1589370305,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
442f561082535cc7c5973264f17771e7f0e14019e34db53535895046aee96a61,-1,1,1,0.08014687,1589370305,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
dd8d6cf966d7d5954b5e7196d8771fe9f35dae7bc5f5086d0b88d0ef75fdf151,-1,2,1,39.76474101,1589370236,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
dd8d6cf966d7d5954b5e7196d8771fe9f35dae7bc5f5086d0b88d0ef75fdf151,-1,6,1,39.76474101,1589370236,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
dd8d6cf966d7d5954b5e7196d8771fe9f35dae7bc5f5086d0b88d0ef75fdf151,-1,5,1,0.08014687,1589370236,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
dd8d6cf966d7d5954b5e7196d8771fe9f35dae7bc5f5086d0b88d0ef75fdf151,-1,4,1,39.76474101,1589370236,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
dd8d6cf966d7d5954b5e7196d8771fe9f35dae7bc5f5086d0b88d0ef75fdf151,-1,3,1,0.08014687,1589370236,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
dd8d6cf966d7d5954b5e7196d8771fe9f35dae7bc5f5086d0b88d0ef75fdf151,-1,1,1,0.08014687,1589370236,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
dd8d6cf966d7d5954b5e7196d8771fe9f35dae7bc5f5086d0b88d0ef75fdf151,-1,0,1,39.76474101,1589370236,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
5723241a83bb60043f164757af69aaacad5d74ebd5c8c1f3344e8d3cf2392dbe,-1,0,1,0.08014687,1589370101,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
5723241a83bb60043f164757af69aaacad5d74ebd5c8c1f3344e8d3cf2392dbe,-1,6,1,0.08014687,1589370101,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
5723241a83bb60043f164757af69aaacad5d74ebd5c8c1f3344e8d3cf2392dbe,-1,5,1,39.76474101,1589370101,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
5723241a83bb60043f164757af69aaacad5d74ebd5c8c1f3344e8d3cf2392dbe,-1,4,1,0.08014687,1589370101,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
5723241a83bb60043f164757af69aaacad5d74ebd5c8c1f3344e8d3cf2392dbe,-1,3,1,39.76474101,1589370101,Regular,fdd7038ccc6760dc6f3ef57464e8e9ff25b6a95144162d70e842b4c3784a925e
