tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61018205d3884ced410b26362324a4b17a3bb242de8d4813622e3a1923cbb425,-1,12,1,12.30453096,1615890823,Regular,35c15cf5e56f422ef4333e66e1829bbd5fd32d9d88cf2c1cb1b8331bdc9f9d84
35c15cf5e56f422ef4333e66e1829bbd5fd32d9d88cf2c1cb1b8331bdc9f9d84,1,3,1,12.30453096,1615558753,Vote,61018205d3884ced410b26362324a4b17a3bb242de8d4813622e3a1923cbb425
a51994588c635f4e6b25a0c0db5c02f329698b53a1ee27968c8f1ac203c2e931,-1,3,1,12.32941465,1613650998,Regular,5e7b97fc47b5698b84f69182cd414a1b643af0dfd57074227c09699eac1eaf63
5e7b97fc47b5698b84f69182cd414a1b643af0dfd57074227c09699eac1eaf63,1,3,1,12.32941465,1613582627,Vote,a51994588c635f4e6b25a0c0db5c02f329698b53a1ee27968c8f1ac203c2e931
b65efc81c14c9658ad863f2ca960bdb207893e260161d72f6c88ef54ce7a0cfc,-1,31,1,12.35509039,1613554559,Regular,29517832a982abf1f0dd43a3cddb4346800f8e49035903c8fde9035f846df6dc
e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623,-1,34,1,12.32941465,1613552579,Regular,36ffbb7258fedf5c6d62b4005333ea96008331ccd8f9976216e83616be097aa9
66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d,-1,12,1,12.32941464,1613409950,Regular,97027538fcbe3393e886d35257114fd708ba6a3985b941b21f6fc1d1fea802a6
c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b,-1,5,1,12.32941465,1613404917,Regular,73cb00b5719faa13cc1eb810b991960baa0f7d77eee215df9c0ee34598900b6b
84facb5e945eaf0962af84710339bf4d8b976438a8f40110f364faa04f3d583c,-1,24,1,12.32941465,1613402017,Regular,fee8b5b26054fd20ba5fe4cc1af7e69db723aae8ba3749ab8827c763f91ea848
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,28,1,12.32941465,1613397854,Regular,f3518735d0fe51d1cf5999583cbc2648971acd81cdfadddde87a5e7604d6a011
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,-1,34,1,12.32941464,1613396984,Regular,1dd7f3c57bf20b7245753b4d6802030952419935216fc4e9379b6aaffcb2d902
36ffbb7258fedf5c6d62b4005333ea96008331ccd8f9976216e83616be097aa9,1,3,1,12.32941465,1613336342,Vote,e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623
