tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f7edb8a93cea5b76dfd948a4662e04cfe5710ae79ab6f58976e77e9ff1349a,-1,2,1,293.04848554,1561692254,Regular,cf26d85006da457c339e2efd94a22473cb133e2152eb9b84baf468b1c59a36b2
cf26d85006da457c339e2efd94a22473cb133e2152eb9b84baf468b1c59a36b2,1,2,1,293.04848554,1561649294,Vote,b8f7edb8a93cea5b76dfd948a4662e04cfe5710ae79ab6f58976e77e9ff1349a
a9a10825f07f59f412ea6102d0bc696ac6ef9ed4c99c3e7df293ef08269e5b2b,-1,3,1,293.04848554,1561594353,Regular,aacda4ce16a0a562a20ca42075ef175b4e2ef2fc4e957045a6994dcfd57fb4f8
aacda4ce16a0a562a20ca42075ef175b4e2ef2fc4e957045a6994dcfd57fb4f8,1,2,1,293.04848554,1561531254,Vote,a9a10825f07f59f412ea6102d0bc696ac6ef9ed4c99c3e7df293ef08269e5b2b
5900d128eca12ff17d62f5ffd0862adbd99409c80c385f6ba85078ea79a5593f,-1,0,1,293.04848554,1561365240,Regular,a1d5ebce7e830b542f22181071acac41a3f05b733adf67678e870da5e84ab525
a1d5ebce7e830b542f22181071acac41a3f05b733adf67678e870da5e84ab525,1,2,1,293.04848554,1561320585,Vote,5900d128eca12ff17d62f5ffd0862adbd99409c80c385f6ba85078ea79a5593f
2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073,-1,2,1,293.09831357,1560840582,Regular,f73f36a8b14a88b51e9d12703621806fb3cce8825c0671a592f4022625f309bf
f73f36a8b14a88b51e9d12703621806fb3cce8825c0671a592f4022625f309bf,1,2,1,293.09831357,1560802789,Vote,2a735b7c00521ad789f34bbe7e4e016abfcc70ea46bca7ad48ee9823e5760073
c2dd13a7d9874bc26effb2d16e61c113ef458da6a89bfc6519450ce80f334c71,-1,1,1,293.09831357,1560682612,Regular,733696ebafe2c2afedaf5db66a8132d75bd4175560d531b862bd0c0dd6b2e66b
733696ebafe2c2afedaf5db66a8132d75bd4175560d531b862bd0c0dd6b2e66b,1,2,1,293.09831357,1560606317,Vote,c2dd13a7d9874bc26effb2d16e61c113ef458da6a89bfc6519450ce80f334c71
ba096336730743f709fcb90004c2176c9acaff7bc1a501837c57f1977706fa42,-1,0,1,293.09831357,1560591293,Regular,f4c355f690adbe95ea6740223cf03b42124711af8bf3ea928cb96688ef2c8f01
f4c355f690adbe95ea6740223cf03b42124711af8bf3ea928cb96688ef2c8f01,1,2,1,293.09831357,1560569636,Vote,ba096336730743f709fcb90004c2176c9acaff7bc1a501837c57f1977706fa42
6f00bde92e02a87673dbfff5e67d8b7846e0cf0511e4c8d4c20a510edfcba42c,-1,6,1,39.06804011,1560390420,Regular,731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3
731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3,1,20,1,39.06804011,1560378431,Regular,6f00bde92e02a87673dbfff5e67d8b7846e0cf0511e4c8d4c20a510edfcba42c
