tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,19,1,0.0345145,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,34,1,19.64256293,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,33,1,0.0345145,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,32,1,19.64256293,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,31,1,0.0345145,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,30,1,19.64256293,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,29,1,0.0345145,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,28,1,19.64256293,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,27,1,0.0345145,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,26,1,19.64256293,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,25,1,0.0345145,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,24,1,19.64256293,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,23,1,0.0345145,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,22,1,19.64256293,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,21,1,0.0345145,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
34e83a0a67915274217f64b8e2460196c0f4d517e1a6f374a73f179af573d50f,-1,20,1,19.64256293,1655125861,Regular,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
03b62ac70675cee3991263f593782bc109df3a2dae72b7afcfb474f9d7be66be,-1,1,1,19.64256293,1655111407,Ticket,564b9b33278a8d3b48b13936e13df64cbed6b80a84550cc5de95924ae510fd93
