tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f946e4135982ea645b8c7d6c129e17061e179a2bf51f0c65fed6e575fc205ab8,-1,1,1,290.67111862,1557180658,Vote,32a6207b6c7e1c78054808cfe238c9e33e30efecb24772cecdc2c4b5d38202d6
d4884c05a9630097d1386dc0d1e0801294a72cc52d0b3165ac29b607b21ee832,-1,1,1,290.67111862,1556289795,Vote,0549d09c78fa7009d10dec64431066ba86415b3819d70880b6bb48e6f031ed04
20532ea04af485feaae0c19ae35d85e912a15045da65fbdc926a8df457f9ba2b,-1,1,1,290.67111862,1556288210,Vote,8acd19e761a6210c80a81d31bb42c3f3263a05ed74e7439201dad53e0cd404cc
71d29be457a2284e1876201454ac2c232b294be59d6d825ef0a1d413f60ffb75,-1,1,1,290.67111862,1556268672,Vote,d9e808869c9997d41c6fac59622e2906194d2282dd0ee7e07214a3b0650c09cd
65d4fed71d6dd27eafa3c57c7c810f1c373a795ee69b0c7a61795646e5b5bb57,-1,1,1,290.67111862,1556075063,Vote,59abef99db3591c375542fbf51cb788d2cb5ae47acc1c5fcf8807b991e85e50d
493ad59a73036c5265cf63ace874c2e1d138710f6e7f3bc7ba0ad04f4be2f715,-1,1,1,290.67111862,1556016699,Vote,323ac1dde9e36236270ff542b044098ce7b5da2c9574322079ce40902e9af802
b7190cb7a57ef5b8093ee65fcfa5a7956d58f7d12a880188a66e2b2c50a4d72d,-1,1,1,290.67111862,1555750492,Vote,0180fe5501314e2be455d6f83dfe47c991fc2abb7101db72ee3ea2fdf5ecb455
75004c7112e8a7651a4a148d01d06656a6c3f786ff12e8cb0160d3c8e33fe5a9,-1,1,1,290.67111862,1555602459,Vote,f5f798401bce57b54c2bb74e042443d87d20b9ba76dc9a5d883fe4d1f171dd72
5bfaefc3025cc0a7ebd96520700f91607b12d24b787ae7898655cac69dd7a567,-1,1,1,290.67111862,1555352442,Vote,b7d27df05890c39a6a4fe0c2e6bb3fc2f14ef23fc6ac8574eecc77baa09f5f02
0180fe5501314e2be455d6f83dfe47c991fc2abb7101db72ee3ea2fdf5ecb455,1,0,1,290.67111862,1555216188,Ticket,b7190cb7a57ef5b8093ee65fcfa5a7956d58f7d12a880188a66e2b2c50a4d72d
0549d09c78fa7009d10dec64431066ba86415b3819d70880b6bb48e6f031ed04,1,0,1,290.67111862,1555216188,Ticket,d4884c05a9630097d1386dc0d1e0801294a72cc52d0b3165ac29b607b21ee832
323ac1dde9e36236270ff542b044098ce7b5da2c9574322079ce40902e9af802,1,0,1,290.67111862,1555216188,Ticket,493ad59a73036c5265cf63ace874c2e1d138710f6e7f3bc7ba0ad04f4be2f715
32a6207b6c7e1c78054808cfe238c9e33e30efecb24772cecdc2c4b5d38202d6,1,0,1,290.67111862,1555216188,Ticket,f946e4135982ea645b8c7d6c129e17061e179a2bf51f0c65fed6e575fc205ab8
59abef99db3591c375542fbf51cb788d2cb5ae47acc1c5fcf8807b991e85e50d,1,0,1,290.67111862,1555216188,Ticket,65d4fed71d6dd27eafa3c57c7c810f1c373a795ee69b0c7a61795646e5b5bb57
8acd19e761a6210c80a81d31bb42c3f3263a05ed74e7439201dad53e0cd404cc,1,0,1,290.67111862,1555216188,Ticket,20532ea04af485feaae0c19ae35d85e912a15045da65fbdc926a8df457f9ba2b
b7d27df05890c39a6a4fe0c2e6bb3fc2f14ef23fc6ac8574eecc77baa09f5f02,1,0,1,290.67111862,1555216188,Ticket,5bfaefc3025cc0a7ebd96520700f91607b12d24b787ae7898655cac69dd7a567
d9e808869c9997d41c6fac59622e2906194d2282dd0ee7e07214a3b0650c09cd,1,0,1,290.67111862,1555216188,Ticket,71d29be457a2284e1876201454ac2c232b294be59d6d825ef0a1d413f60ffb75
f5f798401bce57b54c2bb74e042443d87d20b9ba76dc9a5d883fe4d1f171dd72,1,0,1,290.67111862,1555216188,Ticket,75004c7112e8a7651a4a148d01d06656a6c3f786ff12e8cb0160d3c8e33fe5a9
