tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058f8dd91cc37ef094ce674d7f267fbb8fbffec623bc00eaac6fcee97f2b524f,-1,0,1,0.03998655,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
058f8dd91cc37ef094ce674d7f267fbb8fbffec623bc00eaac6fcee97f2b524f,-1,1,1,294.56500065,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
15b793c8727276b1eb1ad9d22b18546f44a3a33aa54668f17831e2138cb971eb,-1,1,1,294.56500065,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
15b793c8727276b1eb1ad9d22b18546f44a3a33aa54668f17831e2138cb971eb,-1,0,1,0.03998655,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
1738aec17a3c23489327b2d214043091bf33548281698bfe695c6709baa9b2f7,-1,1,1,294.56500065,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
1738aec17a3c23489327b2d214043091bf33548281698bfe695c6709baa9b2f7,-1,0,1,0.03998655,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
2835543ffa15cea523cec0cb2d3cfff990f4e60914e3c8eca35b0ac1d0997406,-1,1,1,294.56500065,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
2835543ffa15cea523cec0cb2d3cfff990f4e60914e3c8eca35b0ac1d0997406,-1,0,1,0.03998655,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
2ea3da781a4575e1176809610268a76682cd4239e25092efda14743291adba29,-1,1,1,294.56500065,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
2ea3da781a4575e1176809610268a76682cd4239e25092efda14743291adba29,-1,0,1,0.03998655,1646311489,Ticket,ebd4c106d9845e117b19bdbb8ae656e31dbf13b8cd6e6bf27ae89fb8eb5fcfaa
