tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,433,1,58.78919655,1623141452,Regular,55541d5a28f2fbe701d78cd8ac53b4a80fccf5862a2f076aeb04ec071cb8d135
55541d5a28f2fbe701d78cd8ac53b4a80fccf5862a2f076aeb04ec071cb8d135,1,3,1,58.78919655,1623080400,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,240,1,58.81194047,1622259504,Regular,449981adbd4527eb8e1996657417a369093848e2ecd69149ea3c004e9f920870
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,177,1,58.81194047,1622127139,Regular,9bb075b530123b893326f75c8994abbd5ba5c36b353f7658ee09a11cce96252f
449981adbd4527eb8e1996657417a369093848e2ecd69149ea3c004e9f920870,1,3,1,58.81194047,1622103421,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
9bb075b530123b893326f75c8994abbd5ba5c36b353f7658ee09a11cce96252f,1,3,1,58.81194047,1621830892,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,32,1,58.81194047,1621773157,Regular,15da218f662581a54b469b9a5c87deb0f4339a4ec753ae65f3cece08dde14093
15da218f662581a54b469b9a5c87deb0f4339a4ec753ae65f3cece08dde14093,1,3,1,58.81194047,1621451093,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,63,1,0.61615037,1621186794,Regular,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,145,1,58.81194047,1621186794,Regular,24e824339de47747ba176b901488e9935aee54b47a460073f6ded12e6a02f163
24e824339de47747ba176b901488e9935aee54b47a460073f6ded12e6a02f163,1,3,1,58.81194047,1620881978,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,1,140,1,0.61615037,1620717069,Regular,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
