tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46bdab91fd4630f7744c1f46de5773904d33d9a9783bc7862a6ba4f37ba354ca,-1,4,1,7.10802355,1704499594,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
aabf1c712cd616311ef9d7554b168772ddb1ead2514aebf5510706bc035c7b80,-1,12,1,7.10802355,1704433537,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
35ac30dbce83327953835deb4e20e7334ae79d1c759c9b6917bb58c7dee8c08c,-1,0,1,7.10802355,1704113209,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
2200b49b54302c0b2987ea984bcbf1666ca00165be1c3520de2288215c33103d,-1,9,1,7.10802355,1703078075,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
2f6e1ec7fef4e00fb582092d364a9cdcbf67e755fe70eb72bd7c42d6e3b54834,-1,2,1,7.10802355,1703059475,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
6f86dfe996385f7400105a922a1f13c9060163ef7920ca474476a2003a627b88,-1,1,1,7.10802355,1703054150,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
47b745ca71f0b7cee2ff9f5b4c874e7d717aad6177c1c5686af0f094fad9082a,-1,0,1,7.10802355,1702849787,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
51aa4697e72e9d7075cd6852da5f8733e38bc4bf0a4bc7e4d1e1cbaea6e1fb00,-1,2,1,7.10802355,1702725252,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
99c6673b757977c23e51f938bb4d75dd9c9a7c70b0a1252755d4a361a316a340,-1,0,1,7.10802355,1702383273,Regular,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
4424b460339b7fb9f34357d4331d6adba523a07289ea76d07f71a66ec46be803,-1,0,1,7.10802355,1702273880,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
e91dc0b83c8284de0cda14f292e632db5196f527e1b3ed6aa822c0d4657da52b,-1,0,1,7.10802355,1702273880,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
25eb35844bff111cd431d5eefaea67d9c4b6a7f83e46b160c5d33e3f92b99544,-1,0,1,7.10802355,1702273443,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
428a4d90e8375ee1a806bc0764f81606e0ced186d8134cb0c816fa0ea3149b63,-1,0,1,7.10802355,1702273443,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
4cc9fb35b81bcac09eaac78b342c15c76fe0e7fd21185f2fd5b73ba22b755d16,-1,0,1,7.10802355,1702273443,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
5eb1438119bafeb6d832bc6ff274de0ad47ceeff4eb7b8486d740706cfa1adac,-1,0,1,7.10802355,1702273443,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
75514b4691dd3476bc79b23db1752ec8befa75cb126e5a9e817aee3974516521,-1,0,1,7.10802355,1702273443,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
90bcbcedef472015837ad20b166300648e8c04ed24832a640805d1098dca1cf5,-1,0,1,7.10802355,1702273443,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
acd76616276bf3de1f49c9795cf1022b9febc671da2f35feda054ec8617a1bb1,-1,0,1,7.10802355,1702273443,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
e9ce063278d7311d16e77f1dc08a2a2466f82cfaff2b1541a2f2af833538660b,-1,0,1,7.10802355,1702273443,Ticket,4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,1,16,1,7.10802355,1702273301,Regular,2200b49b54302c0b2987ea984bcbf1666ca00165be1c3520de2288215c33103d
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,1,10,1,7.10802355,1702273301,Regular,428a4d90e8375ee1a806bc0764f81606e0ced186d8134cb0c816fa0ea3149b63
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,1,6,1,7.10802355,1702273301,Regular,4424b460339b7fb9f34357d4331d6adba523a07289ea76d07f71a66ec46be803
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,1,3,1,7.10802355,1702273301,Regular,51aa4697e72e9d7075cd6852da5f8733e38bc4bf0a4bc7e4d1e1cbaea6e1fb00
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,1,4,1,7.10802355,1702273301,Regular,aabf1c712cd616311ef9d7554b168772ddb1ead2514aebf5510706bc035c7b80
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,1,15,1,7.10802355,1702273301,Regular,e91dc0b83c8284de0cda14f292e632db5196f527e1b3ed6aa822c0d4657da52b
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,1,12,1,7.10802355,1702273301,Regular,99c6673b757977c23e51f938bb4d75dd9c9a7c70b0a1252755d4a361a316a340
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,1,11,1,7.10802355,1702273301,Regular,2f6e1ec7fef4e00fb582092d364a9cdcbf67e755fe70eb72bd7c42d6e3b54834
4a92ab552ff83357e2e14c2a8f054e128fce04de36a810b88bbef962ec792f42,1,14,1,7.10802355,1702273301,Regular,35ac30dbce83327953835deb4e20e7334ae79d1c759c9b6917bb58c7dee8c08c
