tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1fadfe6754c3808a4cdd3dec5b369cda92cbf9dd584808d738f1d03d2ecdf0,-1,0,1,103.5309608,1547212697,Ticket,07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361
81a97b3cde1186ff7d4f2871c6eab6ca05f73a45c9af74fc3a5d621c2c9ac352,-1,0,1,103.5309608,1547212697,Ticket,07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361
9218c563773e8b05efe49c71c9576deef3aa561755c722498626b3f8c300f666,-1,0,1,103.5309608,1547212697,Ticket,07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361
b0a8502665f4e900b90e6d27d4013406d394edf9f559267935cadc3972aad743,-1,0,1,103.5309608,1547212697,Ticket,07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361
b202143f480baf4a0a4c8a1ba676a48f3f849682c7a89732909634621a25148b,-1,0,1,103.5309608,1547212697,Ticket,07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361
d1ccd1af99c4791ed5bb423346a73e627aa89a7677eb991b57c41f53aa9c6164,-1,0,1,103.5309608,1547212697,Ticket,07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361
07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361,1,5,1,103.5309608,1547212654,Regular,9218c563773e8b05efe49c71c9576deef3aa561755c722498626b3f8c300f666
07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361,1,2,1,103.5309608,1547212654,Regular,b0a8502665f4e900b90e6d27d4013406d394edf9f559267935cadc3972aad743
07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361,1,3,1,103.5309608,1547212654,Regular,81a97b3cde1186ff7d4f2871c6eab6ca05f73a45c9af74fc3a5d621c2c9ac352
07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361,1,0,1,103.5309608,1547212654,Regular,b202143f480baf4a0a4c8a1ba676a48f3f849682c7a89732909634621a25148b
07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361,1,1,1,103.5309608,1547212654,Regular,2b1fadfe6754c3808a4cdd3dec5b369cda92cbf9dd584808d738f1d03d2ecdf0
07596de215f0f8d321d49f27947be1dbd3231e35ddfafa28bc3e5f82faf03361,1,4,1,103.5309608,1547212654,Regular,d1ccd1af99c4791ed5bb423346a73e627aa89a7677eb991b57c41f53aa9c6164
