tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,64,1,9.42481244,1602043044,Regular,6ffb74aa9ee97ade2f74b8d2b6af86de08ba3f00dfe19667f5a81e5c004cb2b9
6ffb74aa9ee97ade2f74b8d2b6af86de08ba3f00dfe19667f5a81e5c004cb2b9,1,3,1,9.42481244,1599552718,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,286,1,9.42481244,1598584909,Regular,b63391e28f03a227e2312d287e67a081d56130e12813c256228f6c4a112720c0
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,33,1,9.45570267,1598584909,Regular,40489427ed75da53837eb615056a6a3c475595e6ef0d67c53c2405ff54c0902d
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,415,1,9.45570267,1598584909,Regular,19b256d5ed07a6ee26a161e7b1b5c2a5556638b878ccf452fa0fae16db0e408e
b63391e28f03a227e2312d287e67a081d56130e12813c256228f6c4a112720c0,1,3,1,9.42481244,1598505709,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
40489427ed75da53837eb615056a6a3c475595e6ef0d67c53c2405ff54c0902d,1,3,1,9.45570267,1595949671,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
19b256d5ed07a6ee26a161e7b1b5c2a5556638b878ccf452fa0fae16db0e408e,1,3,1,9.45570267,1595576069,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
e86e138823773e8ec7714ab220e5e9764077a0ec92adb015fd8caa503fe696f9,-1,0,1,75.86134043,1595389456,Regular,0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98
0505f249dd5fd18560728a54a3051fa69bfb30018f47811115c040f74dff6b98,1,200,1,75.86134043,1595389303,Regular,e86e138823773e8ec7714ab220e5e9764077a0ec92adb015fd8caa503fe696f9
