tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,33,1,25.00718207,1597564318,Regular,08eebed4253691ca417aa7e786d5394e3c1ec470f081946193bc4500493c7a23
08eebed4253691ca417aa7e786d5394e3c1ec470f081946193bc4500493c7a23,1,3,1,25.00718207,1597451386,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,38,1,25.00718207,1597293509,Regular,886bcc3f6e56db8ba3f3f545196ddeac3548f48c1ee3b3506f02f8c534fc646f
886bcc3f6e56db8ba3f3f545196ddeac3548f48c1ee3b3506f02f8c534fc646f,1,3,1,25.00718207,1597095805,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,105,1,25.00718207,1596425438,Regular,9422f80bee4ce78a3c64fe6a3126282e5899d1100e61a376416132ee5f3ed42c
9422f80bee4ce78a3c64fe6a3126282e5899d1100e61a376416132ee5f3ed42c,1,3,1,25.00718207,1596378347,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,64,1,25.03921669,1595728418,Regular,c89f2b4bd7f9aad00fdb8865abdaefdd06f92f37903a09a1bde9c210133e7ef9
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,144,1,25.03921669,1595696305,Regular,68c2673382f09495e3f60d0e198539f6273c7fb49515fc6b846b5324a50977f2
86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c,-1,308,1,25.03921669,1595595511,Regular,05eae2ce8716e52dde1307ef18408999f8b5d6bc707d63bc11b8d23657a8f2dc
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,131,1,25.03921669,1595560550,Regular,b2ba0341803a71840290fe9cf8bd3c982ea6fbb10702b39a8382dd826c7de3b6
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,10,1,25.03921669,1595559207,Regular,068db66fcee47ee0a12f77d99bc8ce63990a5b1a5daa38f51e0cbf5465c0d032
41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54,-1,405,1,25.03921669,1595531056,Regular,d62d49939e1e0500e742b6180603d34b1e840461c9f35357814d8f276faf7e20
068db66fcee47ee0a12f77d99bc8ce63990a5b1a5daa38f51e0cbf5465c0d032,1,3,1,25.03921669,1595483741,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
05eae2ce8716e52dde1307ef18408999f8b5d6bc707d63bc11b8d23657a8f2dc,1,3,1,25.03921669,1595227293,Vote,86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c
68c2673382f09495e3f60d0e198539f6273c7fb49515fc6b846b5324a50977f2,1,3,1,25.03921669,1594862826,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
d62d49939e1e0500e742b6180603d34b1e840461c9f35357814d8f276faf7e20,1,3,1,25.03921669,1594822684,Vote,41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54
b2ba0341803a71840290fe9cf8bd3c982ea6fbb10702b39a8382dd826c7de3b6,1,3,1,25.03921669,1594761717,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
c89f2b4bd7f9aad00fdb8865abdaefdd06f92f37903a09a1bde9c210133e7ef9,1,3,1,25.03921669,1594577009,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
