tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee36ada4bcfb8a49f139d657f43d0f439c136426ec1a40b7d5c4310f93a860c,-1,48,1,238.91573078,1571104958,Regular,8654ba81c4123ef86f585ba628cad43ddc3836e0fdaa318f58ee0fdfe2969ff7
8d8a91c2857bfc728cbbf302f343f7acca095dd62414790871fe7fd09210fc22,-1,58,1,200.13561321,1570572720,Regular,4f89c829d519bdcb472e6312e42e03af03c155c027a520e4558e35b8515d7df5
cce7f60d14e0d1381c63eeab62e002c9faaa72141dcb46dd269dd7e33ab0c86a,-1,264,1,240.59075978,1570506905,Regular,db02a6f30db8b1e08eec519ed217a218e79592abf46b39e16cc40e0b19f8cbf1
d1fc603277862423b2ce36e743755a8e8e85c095e3732c5d343b3d521fc397b8,-1,480,1,476.44933021,1570004594,Regular,a54126846b0cbfb898de54f239278f225aed894fa66f0af7995e634ff5f109e3
01b2bfb12614bbc261521ba01f449ce1420b2b50c656b55564c806fbbc6e7f3e,-1,56,1,287.08111983,1567156363,Regular,fb6266c8c521d932eea67ba81f2f580432b62636e3b3a5880321812138bbc2c8
3557c26a36245f8d755536238bb579604ecc4cc448325f24c65cec5540c611d3,-1,157,1,271.58300692,1567156363,Regular,5e1b64cea974904427fb0c7f4cf721311956f0fa71ddcb1a4c376274e95f9cd8
715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a,-1,6,1,90.3118291,1567156363,Regular,080aa07db5be9657107d1d3707e3ac178eef262ee81e55a9647c796894813fcd
715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a,-1,96,1,328.41396633,1567156363,Regular,988992f8455ac110f891e8de6e490676ec8f0ba655057630e7649b3ef3e7cfcf
715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a,-1,48,1,214.12363268,1567156363,Regular,4a1248098664b6d229fbb02debfe5f1d10060b502df72f2a63ac53c1cdf079ce
715e797da122d5e70a7047b47869fecea9176c3843cfe4119fc335825752773a,-1,28,1,134.12910097,1567156363,Regular,b6ee9ac973d6a55e18845d55c1a4ccfb0e2922a252589b98dbe99fc7f874fccd
da6c993d196a4e7e81c25f1a60b7a39f31c9e7e846ac268a1ec8e7e8ac70087f,-1,65,1,517.7415684,1567156363,Regular,2214f6d14086d64b775ca42f05c951d43ff81e69153f69a936b765e5b4e8e0c6
