tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,13,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,14,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,15,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,0,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,1,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,2,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,3,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,4,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,5,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,6,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,7,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,8,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,9,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,10,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,11,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456,-1,12,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
be35c1c5aeedf9a7b825cd297e2e9a3634eea097e7bddc16717bfd83ba12338a,-1,18,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
be35c1c5aeedf9a7b825cd297e2e9a3634eea097e7bddc16717bfd83ba12338a,-1,20,1,0.03085335,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
be35c1c5aeedf9a7b825cd297e2e9a3634eea097e7bddc16717bfd83ba12338a,-1,21,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
be35c1c5aeedf9a7b825cd297e2e9a3634eea097e7bddc16717bfd83ba12338a,-1,19,1,10.01207238,1667416100,Regular,7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,19,1,10.01207238,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,0,1,0.03085335,1662217973,Regular,be35c1c5aeedf9a7b825cd297e2e9a3634eea097e7bddc16717bfd83ba12338a
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,1,1,10.01207238,1662217973,Regular,be35c1c5aeedf9a7b825cd297e2e9a3634eea097e7bddc16717bfd83ba12338a
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,2,1,0.03085335,1662217973,Regular,be35c1c5aeedf9a7b825cd297e2e9a3634eea097e7bddc16717bfd83ba12338a
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,3,1,10.01207238,1662217973,Regular,be35c1c5aeedf9a7b825cd297e2e9a3634eea097e7bddc16717bfd83ba12338a
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,4,1,0.03085335,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,5,1,10.01207238,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,6,1,0.03085335,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,7,1,10.01207238,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,8,1,0.03085335,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,9,1,10.01207238,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,10,1,0.03085335,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,11,1,10.01207238,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,12,1,0.03085335,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,13,1,10.01207238,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,14,1,0.03085335,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,15,1,10.01207238,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,16,1,0.03085335,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,17,1,10.01207238,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
7e84ce7f7ccaca865d5f819364bb9a8b4542eb86fb73157ee5dea73f8f22ae5e,1,18,1,0.03085335,1662217973,Regular,32b64e6516f83c230b8518ef8adccb6d812e6ceb606220922eb4608f6a946456
