tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b019aadf5712b418708fb546c1779a38a9f8d1b1e133c77bf50a5f9f33b80669,-1,0,1,197.33433407,1566186459,Revocation,f5b1231de4d72786bb9cb7322a7bbe9eed040540b335c44f0018302301793a3d
b5fafac5651843701c803ebae70400d396524c0d83283ea66f9cb7ba78cd84df,-1,1,1,197.33433407,1564597455,Vote,c93ceaa3c99237adf1146041102cf278089a4ffa6d4a577f750ff691fa4f7589
ca90e299c51deafd299d469659d36b3cf9434afa0ad651a3de9e90e2f0d3925b,-1,1,1,197.33433407,1563145211,Vote,1d9a5b1bb2d3a2702d2de2ce1a48a012ebb49b9deca33f6f026ffb91242df4c6
0689fcc8a4d09a6d90f0c83f7fb91aef53c4d9b1bd15d200979be921e2499b42,-1,1,1,197.33433407,1563005682,Vote,5155e4343ba62fff69e3a2ffd83c9f6887818f6ab5bf97075f934919a97adf1f
3353c570729b79f97a7ac0d07eedd889d336fbb015317ff8c2f34320219b7608,-1,1,1,198.89977627,1562872060,Regular,33c1afff69696b329552f15d3077618da94fc47957924d787ca3ee0d997632d3
33c1afff69696b329552f15d3077618da94fc47957924d787ca3ee0d997632d3,1,2,1,198.89977627,1562838503,Vote,3353c570729b79f97a7ac0d07eedd889d336fbb015317ff8c2f34320219b7608
b657aec9d9751ab26990442515d699c91003356b7958b75bfbb81b9c5d0f6345,-1,1,1,197.33433407,1562314887,Vote,35c3246516d425dad2617f5e0bb58f7401ad5f65fd562f33f55b918af894448d
fe3a3eb3c2ecb50a8b21e6dfec8541a450d417ed3c5f9fbd329681a11fa87066,-1,3,1,198.89977627,1562040665,Regular,f8a0f3464ab840c70d3174002b1e0bd35694925885192df6628ccbe8fc2f3cb0
f8a0f3464ab840c70d3174002b1e0bd35694925885192df6628ccbe8fc2f3cb0,1,2,1,198.89977627,1562004160,Vote,fe3a3eb3c2ecb50a8b21e6dfec8541a450d417ed3c5f9fbd329681a11fa87066
1a290fd7f1cc15601290a9d5605b1ab5df99a0b96cbda05db13dfacb44e3cedb,-1,1,1,197.33433407,1561914349,Vote,178ecb0cbb46a9a54a34a6dd4f1fee219399306018db1e750e70b972886b1bba
49212069dbdbc9e6144f8c383180602aeb00bd0b7c52fa74ba4d7cb8dceabee2,-1,1,1,197.33433407,1561834147,Vote,7ba1935ccc8fa0600634ce34a310f5e21e2085631758e64a211c42de1e4228cd
9a75a70260fc168e15f042c554331e2ddfa7e0c55b626f0b17767dca914d6247,-1,1,1,197.33433407,1561686152,Vote,d2084333a6b201c862dd7cd49360eda7829f2fc8abc5e43917acdedb3050d574
964bbeb8143aa878b0f82d075e9b5d612266515b0ca5dbab26645e6114cc8e13,-1,0,1,198.89977627,1561448122,Regular,55eafa5d10bab98dde7b1264ea51a92de2041fc48c6fbdeec10f1b005977a80c
55eafa5d10bab98dde7b1264ea51a92de2041fc48c6fbdeec10f1b005977a80c,1,2,1,198.89977627,1561408964,Vote,964bbeb8143aa878b0f82d075e9b5d612266515b0ca5dbab26645e6114cc8e13
dd862a318d45faadcc5cecb5d72da09520d020363502e7b97d33a4461ece5a5b,-1,1,1,197.33433407,1561394283,Vote,ce05834e839f5db52f08d42002c150022cc96cfe703c615c27b3f76c72a5ee5b
9e1a23f94a0371a44489f642eaf7c198e2dc2556914a20671afe5b1d062b5098,-1,1,1,197.33433407,1561367804,Vote,ddb30b5cf6abd9f15bfba9fc21d7532ef4bfb0b73196a578bd527d9dee7818d2
