tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374c48249e68eba09010d7c8376487eb43ddfd94f44374bc8a44a66d74679ea1,-1,0,1,0.06697752,1596839488,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
374c48249e68eba09010d7c8376487eb43ddfd94f44374bc8a44a66d74679ea1,-1,1,1,8.30903605,1596839488,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
72d352eb1e0350d776466d98139b8bd2f8820c0be3c59b665c02f7676b460928,-1,1,1,8.30903605,1596839488,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
72d352eb1e0350d776466d98139b8bd2f8820c0be3c59b665c02f7676b460928,-1,0,1,0.06697752,1596839488,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
7837e33b7492620cd4379c334269269aba05a63b158e394529c7f5032fbd3c5e,-1,1,1,8.30903605,1596839488,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
7837e33b7492620cd4379c334269269aba05a63b158e394529c7f5032fbd3c5e,-1,0,1,0.06697752,1596839488,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
fb7ea92e8c420c999d313be2ca3c34a02feb44a401c738a689c1ceace7b33eed,-1,0,1,0.06697752,1596839488,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
fb7ea92e8c420c999d313be2ca3c34a02feb44a401c738a689c1ceace7b33eed,-1,1,1,8.30903605,1596839488,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
393c5b5a750c3b461db3d1576cbc3e31a2d07efc2e196b3ef4a86877fe3dbb98,-1,0,1,0.06697752,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
393c5b5a750c3b461db3d1576cbc3e31a2d07efc2e196b3ef4a86877fe3dbb98,-1,1,1,8.30903605,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
68002efd83cc3bf145e45d0f8a0d8f1102d6a5d92b176508a87c0de21156de5f,-1,1,1,8.30903605,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
68002efd83cc3bf145e45d0f8a0d8f1102d6a5d92b176508a87c0de21156de5f,-1,0,1,0.06697752,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
832ad00d80e5f556db1b96ca42ca703b480f4c37bdf5c45090db5c8fcc3bc79a,-1,1,1,8.30903605,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
832ad00d80e5f556db1b96ca42ca703b480f4c37bdf5c45090db5c8fcc3bc79a,-1,0,1,0.06697752,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
889f9b2488e6f7819f37d44cb4087a3e944585e0bab978ef022d5ca4ea59e4f7,-1,1,1,8.30903605,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
889f9b2488e6f7819f37d44cb4087a3e944585e0bab978ef022d5ca4ea59e4f7,-1,0,1,0.06697752,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
c8c4e2f456941d6aa634cca5576f0bb46f56cde11367d40f3613613cc56a65a6,-1,0,1,0.06697752,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
c8c4e2f456941d6aa634cca5576f0bb46f56cde11367d40f3613613cc56a65a6,-1,1,1,8.30903605,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
e51660bea25dcd252056598795c482e9c409235e8b3083cd5da8bceacc0d007b,-1,1,1,8.30903605,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
e51660bea25dcd252056598795c482e9c409235e8b3083cd5da8bceacc0d007b,-1,0,1,0.06697752,1596838763,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
7616f4da8bc9418f346b65bf4094b0209856db864906461c1483222988c0840f,-1,0,1,0.06697752,1596838737,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
7616f4da8bc9418f346b65bf4094b0209856db864906461c1483222988c0840f,-1,1,1,8.30903605,1596838737,Ticket,2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,21,1,8.30903605,1596838660,Regular,72d352eb1e0350d776466d98139b8bd2f8820c0be3c59b665c02f7676b460928
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,8,1,0.06697752,1596838660,Regular,7616f4da8bc9418f346b65bf4094b0209856db864906461c1483222988c0840f
2f66d6cf028e4e3453670aee58f6dfebc17b5bfcecc69e1cce25b19587965673,1,9,1,8.30903605,1596838660,Regular,7616f4da8bc9418f346b65bf4094b0209856db864906461c1483222988c0840f
