tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9fa60a7e127898347c897eacf6aa899b280c9531d9d204a93fe1ee527ea8a4,-1,0,1,0.04056665,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
0a9fa60a7e127898347c897eacf6aa899b280c9531d9d204a93fe1ee527ea8a4,-1,1,1,28.92328839,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
249ddec6f8274cd8c3de08e8e26c7ff642196de8f6b44fe6e15842f571435ae7,-1,1,1,28.92328839,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
249ddec6f8274cd8c3de08e8e26c7ff642196de8f6b44fe6e15842f571435ae7,-1,0,1,0.04056665,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
3e2994ea1b7790e3b405aa1b0550a1d2fae48d448bc1934cf6eaa4c0d1e248bf,-1,0,1,0.04056665,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
3e2994ea1b7790e3b405aa1b0550a1d2fae48d448bc1934cf6eaa4c0d1e248bf,-1,1,1,28.92328839,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
a78995653941933d3f545d638e37730c27931727be812556b958ce9b16bb16e8,-1,1,1,28.92328839,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
a78995653941933d3f545d638e37730c27931727be812556b958ce9b16bb16e8,-1,0,1,0.04056665,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
ad3e4e5335b1f252aed8d5913b6fe000d5eb82f5faff6e31146656320a978b6d,-1,0,1,0.04056665,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
ad3e4e5335b1f252aed8d5913b6fe000d5eb82f5faff6e31146656320a978b6d,-1,1,1,28.92328839,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
c7f3a71ee2c2b3138ced0634e674e6104ec5103a67ac17e121d4283fa35f8737,-1,1,1,28.92328839,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
c7f3a71ee2c2b3138ced0634e674e6104ec5103a67ac17e121d4283fa35f8737,-1,0,1,0.04056665,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
e6bc927c9340a45535072a35a75d5da4bab06d1749938e01c15e76e08c870082,-1,0,1,0.04056665,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
e6bc927c9340a45535072a35a75d5da4bab06d1749938e01c15e76e08c870082,-1,1,1,28.92328839,1642720556,Ticket,d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27
d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27,1,10,1,0.04056665,1642720488,Regular,a78995653941933d3f545d638e37730c27931727be812556b958ce9b16bb16e8
d34af9149ea9d24e6ed800d9d2eed4050d2f0156ec34cf6ebd7e077694c97b27,1,5,1,28.92328839,1642720488,Regular,e6bc927c9340a45535072a35a75d5da4bab06d1749938e01c15e76e08c870082
