tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc887ee13d6fabe1861825ed8426962ffb45b954ec36b9b216688b8d9914e96,-1,0,1,0.05968135,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
2dc887ee13d6fabe1861825ed8426962ffb45b954ec36b9b216688b8d9914e96,-1,1,1,92.01540568,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
30b9d40621e088527ee8343ac8f03431fc71f17dc8bc85f00350c3708c4891dc,-1,1,1,92.01540568,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
30b9d40621e088527ee8343ac8f03431fc71f17dc8bc85f00350c3708c4891dc,-1,0,1,0.05968135,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
7225e1708b097ba5b92a39b801061d32a86d30ff429a5c3dc75477fa65edfba9,-1,1,1,92.01540568,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
7225e1708b097ba5b92a39b801061d32a86d30ff429a5c3dc75477fa65edfba9,-1,0,1,0.05968135,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
7f80f4df2f3a297fb6fff2f19824c281663ee53432e6b4ec3b52fe66a741b12d,-1,0,1,0.05968135,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
7f80f4df2f3a297fb6fff2f19824c281663ee53432e6b4ec3b52fe66a741b12d,-1,1,1,92.01540568,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
ce6c408983c35ac695849b2fd3018f1045cbd5d1ea5dfbf8453d319b044be90c,-1,1,1,92.01540568,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
ce6c408983c35ac695849b2fd3018f1045cbd5d1ea5dfbf8453d319b044be90c,-1,0,1,0.05968135,1613553913,Ticket,f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,3,1,92.01540568,1613553851,Regular,2dc887ee13d6fabe1861825ed8426962ffb45b954ec36b9b216688b8d9914e96
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,4,1,0.05968135,1613553851,Regular,30b9d40621e088527ee8343ac8f03431fc71f17dc8bc85f00350c3708c4891dc
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,5,1,92.01540568,1613553851,Regular,30b9d40621e088527ee8343ac8f03431fc71f17dc8bc85f00350c3708c4891dc
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,0,1,0.05968135,1613553851,Regular,7225e1708b097ba5b92a39b801061d32a86d30ff429a5c3dc75477fa65edfba9
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,1,1,92.01540568,1613553851,Regular,7225e1708b097ba5b92a39b801061d32a86d30ff429a5c3dc75477fa65edfba9
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,8,1,0.05968135,1613553851,Regular,ce6c408983c35ac695849b2fd3018f1045cbd5d1ea5dfbf8453d319b044be90c
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,9,1,92.01540568,1613553851,Regular,ce6c408983c35ac695849b2fd3018f1045cbd5d1ea5dfbf8453d319b044be90c
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,6,1,0.05968135,1613553851,Regular,7f80f4df2f3a297fb6fff2f19824c281663ee53432e6b4ec3b52fe66a741b12d
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,7,1,92.01540568,1613553851,Regular,7f80f4df2f3a297fb6fff2f19824c281663ee53432e6b4ec3b52fe66a741b12d
f4441768f5454d2d5779c226aa4d0ed52dc58f32d0e688977297cb596d4160c8,1,2,1,0.05968135,1613553851,Regular,2dc887ee13d6fabe1861825ed8426962ffb45b954ec36b9b216688b8d9914e96
