tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,388,1,56.71125946,1635853049,Regular,9344ea323de422d0b5849ae57ba7c2a2a23bfe445bcaf92bace7e2a47f7bc7cc
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,348,1,56.71125947,1635852718,Regular,e1241efc812f2252a91f14ba347474e777966894cb8707e70c30941f70c891c2
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,214,1,56.71125947,1635286254,Regular,d3f6b62a8c1c6481c4aea655285f079799e3f8fc44ffff6e4cb23e842bfaca77
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,353,1,56.71125946,1635198753,Regular,4110e670843e07ade722bdcb07a7b2977911742d69aabdbde88689581a7fbc53
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,37,1,56.67814965,1635198660,Regular,9a6fa63fc4dd82d2e5cf230db5959f8e84cc2a09c4337a495ef249edc8f3ca59
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,89,1,56.71125947,1635080180,Regular,de26c0c86c115caa14b355a1780b50fbdb078c90a651ac7b8a825699c39d092e
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,319,1,56.71125947,1635080040,Regular,ac856573a6d9225cb10beabbfd2662941fc60735f5f73529ff384623257bb426
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,284,1,56.67814965,1635080040,Regular,4e5daf0dfda40161645cbb974dfdae6006712453b6fff989fa35ee43ff437d21
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,401,1,56.71125946,1635077311,Regular,e6d2ae8d46c3c281e4bf0570c1542f29712afaf10afc410e09f10d4ef9a12f1e
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,231,1,56.67814966,1635076162,Regular,3209ab52523904af8e7680eb0bc42055de13e20b362d4ed755075d7208cf3609
9a6fa63fc4dd82d2e5cf230db5959f8e84cc2a09c4337a495ef249edc8f3ca59,1,3,1,56.67814965,1595131567,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
3209ab52523904af8e7680eb0bc42055de13e20b362d4ed755075d7208cf3609,1,3,1,56.67814966,1595092801,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
4e5daf0dfda40161645cbb974dfdae6006712453b6fff989fa35ee43ff437d21,1,3,1,56.67814965,1593086566,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
e1241efc812f2252a91f14ba347474e777966894cb8707e70c30941f70c891c2,1,3,1,56.71125947,1592904908,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
d3f6b62a8c1c6481c4aea655285f079799e3f8fc44ffff6e4cb23e842bfaca77,1,3,1,56.71125947,1592817237,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
ac856573a6d9225cb10beabbfd2662941fc60735f5f73529ff384623257bb426,1,3,1,56.71125947,1592791759,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
4110e670843e07ade722bdcb07a7b2977911742d69aabdbde88689581a7fbc53,1,3,1,56.71125946,1592478968,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
e6d2ae8d46c3c281e4bf0570c1542f29712afaf10afc410e09f10d4ef9a12f1e,1,3,1,56.71125946,1592285272,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
9344ea323de422d0b5849ae57ba7c2a2a23bfe445bcaf92bace7e2a47f7bc7cc,1,3,1,56.71125946,1592135890,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
de26c0c86c115caa14b355a1780b50fbdb078c90a651ac7b8a825699c39d092e,1,3,1,56.71125947,1592060284,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
1200756f31fae48ce6b9264e85995c8ee3f037bb2abd8a35a628d43ad19fb73a,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
1200756f31fae48ce6b9264e85995c8ee3f037bb2abd8a35a628d43ad19fb73a,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
2426d593896f9ce7eac0c891c9f33577d1e552414bbf9cbe6c45d40846a40b38,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
2426d593896f9ce7eac0c891c9f33577d1e552414bbf9cbe6c45d40846a40b38,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
32ec08781c93c35a53e85cc6281d41d37d70fdd1ad6fb56872797d94d9561aa5,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
32ec08781c93c35a53e85cc6281d41d37d70fdd1ad6fb56872797d94d9561aa5,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
39ddbb3b2d4ac43a50e75abb6b40795a61fff4ebc05afe9c6fe86ba98758ea25,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
39ddbb3b2d4ac43a50e75abb6b40795a61fff4ebc05afe9c6fe86ba98758ea25,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
449eeb973f44899d6695e63172c50e12580147124f59ad718564c2c5486b0ac1,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
449eeb973f44899d6695e63172c50e12580147124f59ad718564c2c5486b0ac1,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
533e8d2c0b32fea6f3073452d24fa5991fe1beee9a6424447aced30703ba11a3,-1,0,1,0.07832095,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
533e8d2c0b32fea6f3073452d24fa5991fe1beee9a6424447aced30703ba11a3,-1,1,1,55.63995626,1591843657,Ticket,0a3f66d381aeed5295558e735b410a987a55d055827d08d1076a55f3b29b72ee
