tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2,1,5,1,2.0390552,1532508162,Regular,e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17
bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2,1,0,1,0.08206495,1532508162,Regular,e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17
bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2,1,1,1,2.0390552,1532508162,Regular,e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17
bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2,1,2,1,0.08206495,1532508162,Regular,e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17
bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2,1,3,1,2.0390552,1532508162,Regular,e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17
bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2,1,4,1,0.08206495,1532508162,Regular,e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17
e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17,-1,1,1,0.08206495,1532508162,Regular,bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2
e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17,-1,2,1,2.0390552,1532508162,Regular,bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2
e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17,-1,3,1,0.08206495,1532508162,Regular,bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2
e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17,-1,4,1,2.0390552,1532508162,Regular,bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2
e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17,-1,5,1,0.08206495,1532508162,Regular,bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2
e08cd72177bac9d802f5eb1aeace898a8e4783dc3eddc6234f2e6cbfa6f95d17,-1,6,1,2.0390552,1532508162,Regular,bf330659653a49ee7fb7b349ad7eb09aadf930b214360e482a06a547659c24b2
