tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ead390c721dbd7feb99acfa46e835f5dddc3369b145036238d613c7f7087d98,-1,0,1,397.10876643,1534513650,Ticket,8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f
66fb07e531475be7e21207736079365805dca0d552ca3f3546834f17fdfdd7de,-1,0,1,397.10876643,1534513650,Ticket,8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f
8f647f6254166c6787952c539e30f51227d9bd1269555f2f3a5a0aff28bcc94c,-1,0,1,397.10876643,1534513650,Ticket,8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f
98a7d0503ae5ad1643e781bc5d686abc7a37357c5193fb1456fc049ef6d54043,-1,0,1,397.10876643,1534513650,Ticket,8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f
bea051c98b3d26c9b36f82320d48e1f2d9d728c1f6416cd3cebb2825fbfea988,-1,0,1,397.10876643,1534513650,Ticket,8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f
8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f,1,2,1,397.10876643,1534513610,Regular,98a7d0503ae5ad1643e781bc5d686abc7a37357c5193fb1456fc049ef6d54043
8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f,1,0,1,397.10876643,1534513610,Regular,66fb07e531475be7e21207736079365805dca0d552ca3f3546834f17fdfdd7de
8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f,1,1,1,397.10876643,1534513610,Regular,bea051c98b3d26c9b36f82320d48e1f2d9d728c1f6416cd3cebb2825fbfea988
8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f,1,4,1,397.10876643,1534513610,Regular,8f647f6254166c6787952c539e30f51227d9bd1269555f2f3a5a0aff28bcc94c
8ecbd8b02cbd6f4593a72f58568292b9bf6230f7ad1c00b51705a9f06331541f,1,3,1,397.10876643,1534513610,Regular,5ead390c721dbd7feb99acfa46e835f5dddc3369b145036238d613c7f7087d98
