tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22874e5f61fe88e56042fa93c263f9e97e233fd1ba7ac6a4d0e1ef94df01c2f9,-1,0,1,84.0143309,1555003932,Ticket,ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8
360dbb38073ff885ee653597fa0cade8d3c2e7d5cfc2806af3642747b5ee716b,-1,0,1,84.0143309,1555003932,Ticket,ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8
39c6f16202b630f29f3c0d895c307387baf12e02e8b1e6d94badf71ca9411c2c,-1,0,1,84.0143309,1555003932,Ticket,ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8
5ae03e6091efa092be806378d6785559f5bb3d36a59d50f8fca4c2cd99aa09cd,-1,0,1,84.0143309,1555003932,Ticket,ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8
b9f55cb4ceae949fd761b63c414f19aafa2e810f6ff39854ece6edf41b920cff,-1,0,1,84.0143309,1555003932,Ticket,ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8
c95adce6f58735b0c11769a9b417f8973b1df5f1fb1d45e1f43d5cd458bc6f67,-1,0,1,84.0143309,1555003932,Ticket,ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8
e17648c5f3fd55acf451725c73bc4ec89748622acbc2eaf7bb5ddeaaa7db6416,-1,0,1,84.0143309,1555003932,Ticket,ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8
e63ed1201bd2cd951957d2378f3f4a74caffb894c84bde0abe66d90b91518bcd,-1,0,1,84.0143309,1555003932,Ticket,ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8
ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8,1,0,1,84.0143309,1555003663,Regular,e63ed1201bd2cd951957d2378f3f4a74caffb894c84bde0abe66d90b91518bcd
ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8,1,4,1,84.0143309,1555003663,Regular,22874e5f61fe88e56042fa93c263f9e97e233fd1ba7ac6a4d0e1ef94df01c2f9
ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8,1,2,1,84.0143309,1555003663,Regular,c95adce6f58735b0c11769a9b417f8973b1df5f1fb1d45e1f43d5cd458bc6f67
ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8,1,3,1,84.0143309,1555003663,Regular,5ae03e6091efa092be806378d6785559f5bb3d36a59d50f8fca4c2cd99aa09cd
ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8,1,1,1,84.0143309,1555003663,Regular,39c6f16202b630f29f3c0d895c307387baf12e02e8b1e6d94badf71ca9411c2c
ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8,1,5,1,84.0143309,1555003663,Regular,b9f55cb4ceae949fd761b63c414f19aafa2e810f6ff39854ece6edf41b920cff
ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8,1,6,1,84.0143309,1555003663,Regular,e17648c5f3fd55acf451725c73bc4ec89748622acbc2eaf7bb5ddeaaa7db6416
ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8,1,7,1,84.0143309,1555003663,Regular,360dbb38073ff885ee653597fa0cade8d3c2e7d5cfc2806af3642747b5ee716b
