tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0,-1,24,1,178.9519136,1553635675,Regular,8288580856bc14bf0ceac589b2894a356db5a30af371ce951655310b079a7a6c
f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab,-1,31,1,178.9519136,1553628409,Regular,a71d9d9d43b690f9e2df3e30cf767cb4c909a6d41376ee5400ea6fad9a0c5140
93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2,-1,25,1,178.9519136,1553624697,Regular,eb76a11e91ac9d2aba9714338b14ba19b01eb88e9a268b72ae95afcf87f7fb2d
a71d9d9d43b690f9e2df3e30cf767cb4c909a6d41376ee5400ea6fad9a0c5140,1,2,1,178.9519136,1553547358,Vote,f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab
eb76a11e91ac9d2aba9714338b14ba19b01eb88e9a268b72ae95afcf87f7fb2d,1,2,1,178.9519136,1553370685,Vote,93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2
8288580856bc14bf0ceac589b2894a356db5a30af371ce951655310b079a7a6c,1,2,1,178.9519136,1552832965,Vote,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
6e3a41a5f8ad0f0ddbbcda30a61ef7aee36fa18605024158e961cc2147681fcc,-1,0,1,178.9519136,1552776059,Regular,90aaf5d26ffffc415d0fc15c533a65590869e4a98c036fac48eaab30bbebe809
afba64069f15e859cc5c542349985a27ba44cad24a959780cc896be915eba852,-1,2,1,178.9519136,1552766136,Regular,c3a5521c9780ac2f1aa5a5bd70e6fa29860ddbf8170e04d6d16681ebbbaa94da
95e74e236f0f1bbb6bf5a0c8291481081564a89dfd71f6bff8a6de31f72f5e02,-1,2,1,178.9519136,1552754162,Regular,aabe3e0547c284d4738702911ef750e4b2b956c079caf8860254021769388879
90aaf5d26ffffc415d0fc15c533a65590869e4a98c036fac48eaab30bbebe809,1,2,1,178.9519136,1552603554,Vote,6e3a41a5f8ad0f0ddbbcda30a61ef7aee36fa18605024158e961cc2147681fcc
c3a5521c9780ac2f1aa5a5bd70e6fa29860ddbf8170e04d6d16681ebbbaa94da,1,2,1,178.9519136,1552449176,Vote,afba64069f15e859cc5c542349985a27ba44cad24a959780cc896be915eba852
aabe3e0547c284d4738702911ef750e4b2b956c079caf8860254021769388879,1,2,1,178.9519136,1552267727,Vote,95e74e236f0f1bbb6bf5a0c8291481081564a89dfd71f6bff8a6de31f72f5e02
5ca04caf626640b4f31c65cac7a1d3736e1f32b6a28332047142e8b99ea3fb89,-1,3,1,27.53562138,1552212901,Regular,a009b3fe9fe5883b42da7b384946727205cb8502cad8b3a4bd9f60b89d6cc5b0
a009b3fe9fe5883b42da7b384946727205cb8502cad8b3a4bd9f60b89d6cc5b0,1,20,1,27.53562138,1552212840,Regular,5ca04caf626640b4f31c65cac7a1d3736e1f32b6a28332047142e8b99ea3fb89
