tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01de226b705ceed0efe14960207d1d1dc4924925aa0d5f69552b5020ec72f78c,-1,1,1,14.94136851,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
01de226b705ceed0efe14960207d1d1dc4924925aa0d5f69552b5020ec72f78c,-1,0,1,0.02942452,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
0267854b458c2b25f17520cc9569b5a0c7c6ab5a3ec36c1a1b35ffd4c7981144,-1,0,1,0.02942452,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
0267854b458c2b25f17520cc9569b5a0c7c6ab5a3ec36c1a1b35ffd4c7981144,-1,1,1,14.94136851,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
0b1702308d469db0c06129b7e71173ad29b09f66ef132f6f95ae043a0144ede7,-1,0,1,0.02942452,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
0b1702308d469db0c06129b7e71173ad29b09f66ef132f6f95ae043a0144ede7,-1,1,1,14.94136851,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
33b468560af416a49ba6c06d5c37cb1ff7e6004b61e3805f5801aa866d135530,-1,1,1,14.94136851,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
33b468560af416a49ba6c06d5c37cb1ff7e6004b61e3805f5801aa866d135530,-1,0,1,0.02942452,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
5ce650414bdabc7dec8251065b7b3c547a1a6e140423c00ef999b944f14245a6,-1,0,1,0.02942452,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
5ce650414bdabc7dec8251065b7b3c547a1a6e140423c00ef999b944f14245a6,-1,1,1,14.94136851,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
8403f241a42abd60554432d92371a89d365223d4d465e83455880cd4509f19e9,-1,1,1,14.94136851,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
8403f241a42abd60554432d92371a89d365223d4d465e83455880cd4509f19e9,-1,0,1,0.02942452,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
9389afc85746eb8aab9dbd2651a8d9c2458d4d69dcb6c4e8c0180aefb69abd15,-1,0,1,0.02942452,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
9389afc85746eb8aab9dbd2651a8d9c2458d4d69dcb6c4e8c0180aefb69abd15,-1,1,1,14.94136851,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
9e25802f96f8b956954ef8d147ac1cdb685751bc1a5f710ea43f5493ff9b4830,-1,0,1,0.02942452,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
9e25802f96f8b956954ef8d147ac1cdb685751bc1a5f710ea43f5493ff9b4830,-1,1,1,14.94136851,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
d0a3991246cc61ebd66598480b7672a0cd60219863eb58b60042cc396580ce10,-1,1,1,14.94136851,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
d0a3991246cc61ebd66598480b7672a0cd60219863eb58b60042cc396580ce10,-1,0,1,0.02942452,1668069355,Ticket,61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,17,1,14.94136851,1668069325,Regular,01de226b705ceed0efe14960207d1d1dc4924925aa0d5f69552b5020ec72f78c
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,8,1,0.02942452,1668069325,Regular,5ce650414bdabc7dec8251065b7b3c547a1a6e140423c00ef999b944f14245a6
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,9,1,14.94136851,1668069325,Regular,5ce650414bdabc7dec8251065b7b3c547a1a6e140423c00ef999b944f14245a6
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,6,1,0.02942452,1668069325,Regular,0267854b458c2b25f17520cc9569b5a0c7c6ab5a3ec36c1a1b35ffd4c7981144
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,7,1,14.94136851,1668069325,Regular,0267854b458c2b25f17520cc9569b5a0c7c6ab5a3ec36c1a1b35ffd4c7981144
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,4,1,0.02942452,1668069325,Regular,8403f241a42abd60554432d92371a89d365223d4d465e83455880cd4509f19e9
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,5,1,14.94136851,1668069325,Regular,8403f241a42abd60554432d92371a89d365223d4d465e83455880cd4509f19e9
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,2,1,0.02942452,1668069325,Regular,9e25802f96f8b956954ef8d147ac1cdb685751bc1a5f710ea43f5493ff9b4830
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,3,1,14.94136851,1668069325,Regular,9e25802f96f8b956954ef8d147ac1cdb685751bc1a5f710ea43f5493ff9b4830
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,14,1,0.02942452,1668069325,Regular,9389afc85746eb8aab9dbd2651a8d9c2458d4d69dcb6c4e8c0180aefb69abd15
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,15,1,14.94136851,1668069325,Regular,9389afc85746eb8aab9dbd2651a8d9c2458d4d69dcb6c4e8c0180aefb69abd15
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,0,1,0.02942452,1668069325,Regular,33b468560af416a49ba6c06d5c37cb1ff7e6004b61e3805f5801aa866d135530
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,1,1,14.94136851,1668069325,Regular,33b468560af416a49ba6c06d5c37cb1ff7e6004b61e3805f5801aa866d135530
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,10,1,0.02942452,1668069325,Regular,d0a3991246cc61ebd66598480b7672a0cd60219863eb58b60042cc396580ce10
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,11,1,14.94136851,1668069325,Regular,d0a3991246cc61ebd66598480b7672a0cd60219863eb58b60042cc396580ce10
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,12,1,0.02942452,1668069325,Regular,0b1702308d469db0c06129b7e71173ad29b09f66ef132f6f95ae043a0144ede7
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,13,1,14.94136851,1668069325,Regular,0b1702308d469db0c06129b7e71173ad29b09f66ef132f6f95ae043a0144ede7
61ca765329270903b2ac464dd88d0dc8aaa20111db22d02d0366dbfda00b7557,1,16,1,0.02942452,1668069325,Regular,01de226b705ceed0efe14960207d1d1dc4924925aa0d5f69552b5020ec72f78c
