tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9714f1ba5b239cf2106ca9ccf950966e97170f03dfdf9765df9393bf1bfd6e76,-1,3,1,150.2845976,1541847454,Regular,03834ee053b27c034106b59ed28181b9ab39fa3d066d5696c4a33d850ebf79e9
03834ee053b27c034106b59ed28181b9ab39fa3d066d5696c4a33d850ebf79e9,1,2,1,150.2845976,1541810892,Vote,9714f1ba5b239cf2106ca9ccf950966e97170f03dfdf9765df9393bf1bfd6e76
24881291e07c4c89eb24f11e784d52aedcacc6d6c4a4c6b8bbb4309492d4b4a9,-1,5,1,150.34862102,1541300555,Regular,0e9f5547347a7626fd303238c32387a9696d3826d9e7ede7aa1987e35b60c5f0
0e9f5547347a7626fd303238c32387a9696d3826d9e7ede7aa1987e35b60c5f0,1,2,1,150.34862102,1541264903,Vote,24881291e07c4c89eb24f11e784d52aedcacc6d6c4a4c6b8bbb4309492d4b4a9
337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c,-1,6,1,150.34862102,1541170263,Regular,4715f6c342292de58964e25acd9ab486e4155c1a3c92b7842693f6386be302e1
4715f6c342292de58964e25acd9ab486e4155c1a3c92b7842693f6386be302e1,1,2,1,150.34862102,1541129781,Vote,337804fe67bac07c9a3cf5a25dd5c445fc1ae3dc90971c81123eb49abc00864c
8f20c2fa3ea4dc34b4692fb8db739e4598931955aee3c884483a3fc8b2a020ad,-1,4,1,150.34862102,1541103344,Regular,eed7afcab3d6c5db2aef47396097332beb8d54ea2433a2b5c49d0b6acd14bcc5
eed7afcab3d6c5db2aef47396097332beb8d54ea2433a2b5c49d0b6acd14bcc5,1,2,1,150.34862102,1541064338,Vote,8f20c2fa3ea4dc34b4692fb8db739e4598931955aee3c884483a3fc8b2a020ad
c57d7656c6196998811d214f6695323b879ff2539531e6ff7b8f14cf8612ff41,-1,2,1,150.34862102,1540972920,Regular,e6b924cdc2513c0d5ea2ff7372b075f865b46bda72366a1132a5cf9b487416a5
e6b924cdc2513c0d5ea2ff7372b075f865b46bda72366a1132a5cf9b487416a5,1,2,1,150.34862102,1540936744,Vote,c57d7656c6196998811d214f6695323b879ff2539531e6ff7b8f14cf8612ff41
caba5bc398c9039a4234ddc69823e154a8747be62ca7247208a92ec61ed89218,-1,5,1,150.34862102,1540845338,Regular,7936d1bd3b92d8a5634e73351fac910bfc7ed434dfccad90634bdd73066f9e3c
7936d1bd3b92d8a5634e73351fac910bfc7ed434dfccad90634bdd73066f9e3c,1,2,1,150.34862102,1540790236,Vote,caba5bc398c9039a4234ddc69823e154a8747be62ca7247208a92ec61ed89218
34c379e260fa0a8ad9476855828e177a14d6c7967f32cc905eb3601e328bdb73,-1,0,1,32.19354351,1540720968,Regular,a3ade15ff40d152b1f70fc20038ab0eb262e2f1a5366f652977fc1e8574d3802
a3ade15ff40d152b1f70fc20038ab0eb262e2f1a5366f652977fc1e8574d3802,1,20,1,32.19354351,1540720934,Regular,34c379e260fa0a8ad9476855828e177a14d6c7967f32cc905eb3601e328bdb73
