tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,375,1,20.46460333,1607564101,Regular,28379ead920b59df807613f3a18054822d34d4e547d29313f88fde5778957e6d
28379ead920b59df807613f3a18054822d34d4e547d29313f88fde5778957e6d,1,3,1,20.46460333,1607463708,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,0,1,20.46460333,1607315369,Regular,1fb8094896625e556cd4bda12f0e08982bb5e83abd9d77c6eac141b8d6099401
1fb8094896625e556cd4bda12f0e08982bb5e83abd9d77c6eac141b8d6099401,1,3,1,20.46460333,1607164577,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,116,1,20.4928575,1606718163,Regular,e752f65da521f9393f25b019d32e502e7ec0cb8bfeed6269bc8afff495579afb
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,96,1,20.46460333,1606358230,Regular,5f7460703194bd4ca3334909c2defb4f2a57f8c88fc31f2722eadfa0d3a09cea
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,98,1,20.46460333,1605981214,Regular,78a7982ee8144869aa90b413ba3e7a90d5313cfa9755d5f8a17c2a7dac456d96
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,153,1,20.46460333,1605930286,Regular,abb43b883c12bf6733874465137ce1b765d9f917de6ebcd79df13432fde19836
abb43b883c12bf6733874465137ce1b765d9f917de6ebcd79df13432fde19836,1,3,1,20.46460333,1605817285,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
78a7982ee8144869aa90b413ba3e7a90d5313cfa9755d5f8a17c2a7dac456d96,1,3,1,20.46460333,1605709871,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
5f7460703194bd4ca3334909c2defb4f2a57f8c88fc31f2722eadfa0d3a09cea,1,3,1,20.46460333,1605651359,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,166,1,20.4928575,1605601353,Regular,7644e4d2170c0bee4e047b48d82be64d4d9313f44c49146aac91042d2d4732f7
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,72,1,20.46460333,1605593443,Regular,319e7da9266ce1258f249b9de5a6bb98ceb2a7b63581147935c171be9921485e
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,23,1,20.4928575,1605523305,Regular,f5952c81a383ab079ccf7a97f37f3db8283fc0fe5d55ad7ec3d021b99000a6b8
319e7da9266ce1258f249b9de5a6bb98ceb2a7b63581147935c171be9921485e,1,3,1,20.46460333,1605520965,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
f5952c81a383ab079ccf7a97f37f3db8283fc0fe5d55ad7ec3d021b99000a6b8,1,3,1,20.4928575,1605329941,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
7644e4d2170c0bee4e047b48d82be64d4d9313f44c49146aac91042d2d4732f7,1,3,1,20.4928575,1605262534,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,71,1,20.4928575,1605171650,Regular,d8adf1f54e2b816343feac08bf19e167f92b3b35770d0811888699e3654860d2
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,225,1,20.4928575,1605171650,Regular,f4c1bd5efac5f01f809c90d4b43ec8c1b7ea454a36923dbfebf4d67499cf0aea
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,119,1,20.4928575,1605108007,Regular,f495c636c5a2608894b1e2990c6c3d46329783a31ee94148b3d763834554bb93
f4c1bd5efac5f01f809c90d4b43ec8c1b7ea454a36923dbfebf4d67499cf0aea,1,3,1,20.4928575,1605046246,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
d8adf1f54e2b816343feac08bf19e167f92b3b35770d0811888699e3654860d2,1,3,1,20.4928575,1605022629,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
f495c636c5a2608894b1e2990c6c3d46329783a31ee94148b3d763834554bb93,1,3,1,20.4928575,1605021580,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
e752f65da521f9393f25b019d32e502e7ec0cb8bfeed6269bc8afff495579afb,1,3,1,20.4928575,1604902904,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,50,1,20.4928575,1604662187,Regular,de9ffc735e02460700bb40f39ffef22868f9af3d4b35174a5d59d442d942b71e
de9ffc735e02460700bb40f39ffef22868f9af3d4b35174a5d59d442d942b71e,1,3,1,20.4928575,1604610639,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
