tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012cd2046f5e2711755d661bb109027f17d435cd4ecd261e8772ea7d04d75b8f,-1,0,1,0.03816467,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
012cd2046f5e2711755d661bb109027f17d435cd4ecd261e8772ea7d04d75b8f,-1,1,1,29.82948383,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
017ae3fcec5bd67f0d3a89e6500d1afbfc183321513f0707f191dbefaf84cd6a,-1,1,1,29.82948383,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
017ae3fcec5bd67f0d3a89e6500d1afbfc183321513f0707f191dbefaf84cd6a,-1,0,1,0.03816467,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
0c638872aca3c01ed93660cd021a48cb70ff00d6a1f5867fd94eac4f7e721fb6,-1,1,1,29.82948383,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
0c638872aca3c01ed93660cd021a48cb70ff00d6a1f5867fd94eac4f7e721fb6,-1,0,1,0.03816467,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
0c689e051ad75eaeb56c1e39b2a205b7075c891b255a31b4fe0537d4836ad726,-1,1,1,29.82948383,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
0c689e051ad75eaeb56c1e39b2a205b7075c891b255a31b4fe0537d4836ad726,-1,0,1,0.03816467,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
1b56574ec1de53cbddc305bbca194a4aa266ec9a4b458f8865dd4798ace69dd9,-1,1,1,29.82948383,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
1b56574ec1de53cbddc305bbca194a4aa266ec9a4b458f8865dd4798ace69dd9,-1,0,1,0.03816467,1648117156,Ticket,b74180bbf0e9a72b1ed632bac7c88f04e26d8a7e9530e4f658f2beea6c7a683f
