tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e360e9d2d33a50f6f5d77c39decf95f8dfe073466a99e7c958a040db7fc4b74,-1,1,1,6.82555108,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
0e360e9d2d33a50f6f5d77c39decf95f8dfe073466a99e7c958a040db7fc4b74,-1,0,1,0.12782665,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
28261cdcb4c1e9dd56f16ac8f1adf67f7d4f294305a81861245b80157d8499db,-1,1,1,6.82555108,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
28261cdcb4c1e9dd56f16ac8f1adf67f7d4f294305a81861245b80157d8499db,-1,0,1,0.12782665,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
2d755726c4ec869eff25cf6bcd45b38d076a4281aa2ab560e50934745253addd,-1,1,1,6.82555108,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
2d755726c4ec869eff25cf6bcd45b38d076a4281aa2ab560e50934745253addd,-1,0,1,0.12782665,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
8340be27317ec2a098341d47ac6cea0d592805a4e07fbb5ed96db0f21b711d8c,-1,1,1,6.82555108,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
8340be27317ec2a098341d47ac6cea0d592805a4e07fbb5ed96db0f21b711d8c,-1,0,1,0.12782665,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
b24dd180d1e4b41c1d65c1686298bbddf577797179c5327032556090c6f6abc4,-1,1,1,6.82555108,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
b24dd180d1e4b41c1d65c1686298bbddf577797179c5327032556090c6f6abc4,-1,0,1,0.12782665,1532412667,Ticket,bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,1,1,6.82555108,1532412630,Regular,0e360e9d2d33a50f6f5d77c39decf95f8dfe073466a99e7c958a040db7fc4b74
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,6,1,0.12782665,1532412630,Regular,2d755726c4ec869eff25cf6bcd45b38d076a4281aa2ab560e50934745253addd
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,7,1,6.82555108,1532412630,Regular,2d755726c4ec869eff25cf6bcd45b38d076a4281aa2ab560e50934745253addd
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,4,1,0.12782665,1532412630,Regular,b24dd180d1e4b41c1d65c1686298bbddf577797179c5327032556090c6f6abc4
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,5,1,6.82555108,1532412630,Regular,b24dd180d1e4b41c1d65c1686298bbddf577797179c5327032556090c6f6abc4
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,2,1,0.12782665,1532412630,Regular,28261cdcb4c1e9dd56f16ac8f1adf67f7d4f294305a81861245b80157d8499db
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,3,1,6.82555108,1532412630,Regular,28261cdcb4c1e9dd56f16ac8f1adf67f7d4f294305a81861245b80157d8499db
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,8,1,0.12782665,1532412630,Regular,8340be27317ec2a098341d47ac6cea0d592805a4e07fbb5ed96db0f21b711d8c
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,9,1,6.82555108,1532412630,Regular,8340be27317ec2a098341d47ac6cea0d592805a4e07fbb5ed96db0f21b711d8c
bf89605b49d28692a3033ad2e672c622e18aac6505b67935cdb041786fce5aef,1,0,1,0.12782665,1532412630,Regular,0e360e9d2d33a50f6f5d77c39decf95f8dfe073466a99e7c958a040db7fc4b74
