tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,229,1,56.67814965,1635853429,Regular,7023c252dab4a03727d2e41529324617d434738c9bce8b6febb58463262ba4e8
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,195,1,56.71125947,1635853429,Regular,a1b65e8e8ba4cbc1f8a8d064e8c37739d9db441ae86ae79fe10cd6d0a57cbbe2
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,297,1,56.71125947,1635853049,Regular,02789fd4ad080c18a8a936f083d835270176c26c9cf46b7ae3229d10f7ad96d0
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,25,1,56.67814965,1635286254,Regular,66452abb0547c7e9937516a5e8a7325f1b13daa2c1b119e1bffc934a7a49dd75
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,209,1,56.71125947,1635286044,Regular,791f2b1b24d733bf14434583fd750b81a832ead7fd7298f2598f4b9df85add72
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,141,1,56.71125947,1635246653,Regular,3dc1f28cba651172b075cc63f42d877c1a8371f86c2c9daca08547ec8ebd8e6d
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,190,1,56.71125946,1635164051,Regular,f649abff739ffdd8ee7de2d8aff6dbf6fa5a7482f4770616db153b8eefa49044
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,36,1,56.71125946,1635161758,Regular,c92608b3c4b4035c089598a0b23344ddd46694afadbab7f3e02a622d6dad2b3e
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,42,1,56.71125947,1635076557,Regular,7b5a85975bbb33899020bb82c2045d37e00f0544abae8c4790e6a1fdd8c89d10
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,271,1,56.6460612,1635076073,Regular,d5aa467ac559a090cc9c565f13f7b98814f286a09e9f1dd94441a67e842e1f05
d5aa467ac559a090cc9c565f13f7b98814f286a09e9f1dd94441a67e842e1f05,1,3,1,56.6460612,1595551319,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
7023c252dab4a03727d2e41529324617d434738c9bce8b6febb58463262ba4e8,1,3,1,56.67814965,1594675087,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
66452abb0547c7e9937516a5e8a7325f1b13daa2c1b119e1bffc934a7a49dd75,1,3,1,56.67814965,1594585988,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
c92608b3c4b4035c089598a0b23344ddd46694afadbab7f3e02a622d6dad2b3e,1,3,1,56.71125946,1592766207,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
3dc1f28cba651172b075cc63f42d877c1a8371f86c2c9daca08547ec8ebd8e6d,1,3,1,56.71125947,1592684944,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
7b5a85975bbb33899020bb82c2045d37e00f0544abae8c4790e6a1fdd8c89d10,1,3,1,56.71125947,1592571242,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
f649abff739ffdd8ee7de2d8aff6dbf6fa5a7482f4770616db153b8eefa49044,1,3,1,56.71125946,1592487017,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
02789fd4ad080c18a8a936f083d835270176c26c9cf46b7ae3229d10f7ad96d0,1,3,1,56.71125947,1592303267,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
791f2b1b24d733bf14434583fd750b81a832ead7fd7298f2598f4b9df85add72,1,3,1,56.71125947,1591988842,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
a1b65e8e8ba4cbc1f8a8d064e8c37739d9db441ae86ae79fe10cd6d0a57cbbe2,1,3,1,56.71125947,1591981231,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
149f7d399e04fa84a5de14c4fb997f00d611c7e3da6a6766391aac758659f78a,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
149f7d399e04fa84a5de14c4fb997f00d611c7e3da6a6766391aac758659f78a,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
2e57ea252aab8b3fb6ef74ac433c1fba1515f1a20a28f8f853e8f7fdf7b977a7,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
2e57ea252aab8b3fb6ef74ac433c1fba1515f1a20a28f8f853e8f7fdf7b977a7,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
37ebe6c9a20076499c7b6cfa9619599c1bad0dc3d807b0d5b9c6ceaa748e9a7d,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
37ebe6c9a20076499c7b6cfa9619599c1bad0dc3d807b0d5b9c6ceaa748e9a7d,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
49d92aa1ab6f2d54edcc40361fec49d7db66b99f5c6a2d7b94c4bd870d9a1343,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
49d92aa1ab6f2d54edcc40361fec49d7db66b99f5c6a2d7b94c4bd870d9a1343,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
630f41f86291073af8400285ff8afbe2898c43ec35756ae377ca9aea384c7af4,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
630f41f86291073af8400285ff8afbe2898c43ec35756ae377ca9aea384c7af4,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
797a2396a015f2c421d9b9e33a081b1b08662f0d72723077547c595360565ca7,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
797a2396a015f2c421d9b9e33a081b1b08662f0d72723077547c595360565ca7,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
7a7c3b43f050a9b4000d8749867b779e1296edf8a9e992fa56268830d5075ace,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
7a7c3b43f050a9b4000d8749867b779e1296edf8a9e992fa56268830d5075ace,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
87685f9d1eacb575b39e1dbc56d2b6a7cf167ffef21ab42b7671614d493471ee,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
87685f9d1eacb575b39e1dbc56d2b6a7cf167ffef21ab42b7671614d493471ee,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
8cfe986482521dd2ab68ea6a26ca75c6ae9b46f2a24fbc5722b0a6918dc41735,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
8cfe986482521dd2ab68ea6a26ca75c6ae9b46f2a24fbc5722b0a6918dc41735,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
913070489b112b28b22c7adcf60d6000844e521c83165d1b59871d5d1327315f,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
913070489b112b28b22c7adcf60d6000844e521c83165d1b59871d5d1327315f,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
958ebca4a6e1840ab5fb23fd4a3f592ff20f8b7456007372a4edf3e5134438da,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
958ebca4a6e1840ab5fb23fd4a3f592ff20f8b7456007372a4edf3e5134438da,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
97d322ed9a82d4630a944a39a170418a84bc54e1b84c8114fa7c177e682d920b,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
97d322ed9a82d4630a944a39a170418a84bc54e1b84c8114fa7c177e682d920b,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
9b6fb44b677e3397faa4d4f9164f103b7ed1d163d2e3c4ebcebb7b55390c9077,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
9b6fb44b677e3397faa4d4f9164f103b7ed1d163d2e3c4ebcebb7b55390c9077,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
a104398c666a44db2b7d18915f2a25d88113cd0d4567f596c268443bce5fb9e0,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
a104398c666a44db2b7d18915f2a25d88113cd0d4567f596c268443bce5fb9e0,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
aafb6f43fb3c20af8e6a4a07878119338b24005637b183f482792d1467c3b805,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
aafb6f43fb3c20af8e6a4a07878119338b24005637b183f482792d1467c3b805,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
abfd4cae2f404996fc90665ac680b0024b9857bf1750ebc9000fbb0aac3749d3,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
abfd4cae2f404996fc90665ac680b0024b9857bf1750ebc9000fbb0aac3749d3,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
bf2ce3777224f71d12291dd760bc7ef441294c94067db7443d85351e6b2e3405,-1,0,1,0.07832121,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
bf2ce3777224f71d12291dd760bc7ef441294c94067db7443d85351e6b2e3405,-1,1,1,55.64013887,1591847793,Ticket,f90828aed9b2aa741a03f8344fbd06a9bbb6693882021ff56e70285b00236d8f
