tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f478d7660c798ded114706b1fc35f161707e5c2083aa10f897ac9bbff341a1,-1,1,1,149.29206947,1544459348,Vote,beb9ef6a25372f4faf3b39f45ca7a995a845378fe4e96431346dfead9b7c8986
c1fe48da8e80bcc724143af360b8805e1d2b19d0392bf466f6d0db897434a8e7,-1,1,1,149.29206947,1543254185,Vote,72158804643ec20180ca6504c7248cbb5984551211e376039736bbb1fdbafd60
596991507cd125d7dcbc18391be27f0b5d365e172124e7e5000ecca5935741e5,-1,1,1,149.29206947,1541666073,Vote,d950f6341ecc4b1104bf34db83a5862060929a5a2d6a5e4a68888cc546cb9859
7b833b427056f9accb76183358ad787dc92089ad7914f5230cd74ec952e2b681,-1,1,1,149.29206947,1541462957,Vote,156f99d67c3022b6766761a48abb0173ad0ef31f256b62faa24d7ede9fa12c8f
224376e129ea9f405d16e1653679bc1e0d91febd214e68459c4115abce68b2c8,-1,1,1,149.29206947,1541393411,Vote,851c6a9d62513169a880a8671282d2ba875e40c8f123b9472a4138bbf08028a3
5dab4a5ee6c03e4c28d14f384986869e9161c44a8ab31cfda8e3a89b236f1b6a,-1,1,1,149.29206947,1541308920,Vote,92a74551941ac515a815f74e11f5a364334490a50717d500fd4bddb7e625c793
145e38d4a6673114389c05b53f345fad80312cac098776adab5f908d8bbe63c7,-1,1,1,149.29206947,1541199973,Vote,e4b37d97bb683ebefbf61cd3b4e75ce4f2ebe428df5093ca628e88788c1f9284
fae8b7913fc763696877289d6df0ab199deb4a2803dbaa38532e253cf2e4e5c4,-1,1,1,149.29206947,1541195321,Vote,20aabe54229805c2e421096867abf8eb5583d7e2d97c91e6453636d16ed7b3bd
12c1e27d9e46ad35b5b21ca3115c3e75b340c554bde76e8de5b99075d049672d,-1,1,1,149.29206947,1541031104,Vote,4476d74f0fe66b354e464fe82b4df28cd85e7e0e4d08cfe1a09b1da139af69f4
ae8d786de7187d49d94eb37e654bfea7a05f9f2057ff022ec1c69da7ae7d04a0,-1,1,1,149.29206947,1540930351,Vote,f5b397f156425b87171207a95aa9e118ee40e31c0d1c0c0f8317cbd9488481f8
156f99d67c3022b6766761a48abb0173ad0ef31f256b62faa24d7ede9fa12c8f,1,0,1,149.29206947,1540853369,Ticket,7b833b427056f9accb76183358ad787dc92089ad7914f5230cd74ec952e2b681
20aabe54229805c2e421096867abf8eb5583d7e2d97c91e6453636d16ed7b3bd,1,0,1,149.29206947,1540853369,Ticket,fae8b7913fc763696877289d6df0ab199deb4a2803dbaa38532e253cf2e4e5c4
4476d74f0fe66b354e464fe82b4df28cd85e7e0e4d08cfe1a09b1da139af69f4,1,0,1,149.29206947,1540853369,Ticket,12c1e27d9e46ad35b5b21ca3115c3e75b340c554bde76e8de5b99075d049672d
72158804643ec20180ca6504c7248cbb5984551211e376039736bbb1fdbafd60,1,0,1,149.29206947,1540853369,Ticket,c1fe48da8e80bcc724143af360b8805e1d2b19d0392bf466f6d0db897434a8e7
851c6a9d62513169a880a8671282d2ba875e40c8f123b9472a4138bbf08028a3,1,0,1,149.29206947,1540853369,Ticket,224376e129ea9f405d16e1653679bc1e0d91febd214e68459c4115abce68b2c8
92a74551941ac515a815f74e11f5a364334490a50717d500fd4bddb7e625c793,1,0,1,149.29206947,1540853369,Ticket,5dab4a5ee6c03e4c28d14f384986869e9161c44a8ab31cfda8e3a89b236f1b6a
beb9ef6a25372f4faf3b39f45ca7a995a845378fe4e96431346dfead9b7c8986,1,0,1,149.29206947,1540853369,Ticket,51f478d7660c798ded114706b1fc35f161707e5c2083aa10f897ac9bbff341a1
d950f6341ecc4b1104bf34db83a5862060929a5a2d6a5e4a68888cc546cb9859,1,0,1,149.29206947,1540853369,Ticket,596991507cd125d7dcbc18391be27f0b5d365e172124e7e5000ecca5935741e5
e4b37d97bb683ebefbf61cd3b4e75ce4f2ebe428df5093ca628e88788c1f9284,1,0,1,149.29206947,1540853369,Ticket,145e38d4a6673114389c05b53f345fad80312cac098776adab5f908d8bbe63c7
f5b397f156425b87171207a95aa9e118ee40e31c0d1c0c0f8317cbd9488481f8,1,0,1,149.29206947,1540853369,Ticket,ae8d786de7187d49d94eb37e654bfea7a05f9f2057ff022ec1c69da7ae7d04a0
