tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f69460fd0486324e56dfd8abd9ec413c531a86c97faf94c0a2156055fd0f5dc,-1,10,1,13.45939836,1621192440,Regular,c2fe2e16c4e520ad88ca1c59fd191f11d502e7c3aa3060a09265abfc4c59a4db
0cb4fc59b41e483599442a952588dc6b755acf432cff9e87ddf67428a8b1f83c,-1,1,1,13.45939836,1621128514,Regular,899480cd2facf78932beb368fb1174182a52490b68ed94502056e3f7f922366d
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,94,1,13.45939836,1621107677,Regular,bb59b338b2789a0441400807c2f857e6e0641e5c3625c0b192716a57d1edde27
bb59b338b2789a0441400807c2f857e6e0641e5c3625c0b192716a57d1edde27,1,3,1,13.45939836,1619269791,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
c2fe2e16c4e520ad88ca1c59fd191f11d502e7c3aa3060a09265abfc4c59a4db,1,3,1,13.45939836,1618499205,Vote,8f69460fd0486324e56dfd8abd9ec413c531a86c97faf94c0a2156055fd0f5dc
899480cd2facf78932beb368fb1174182a52490b68ed94502056e3f7f922366d,1,3,1,13.45939836,1618393169,Vote,0cb4fc59b41e483599442a952588dc6b755acf432cff9e87ddf67428a8b1f83c
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,64,1,13.45939836,1617982236,Regular,805e472315acab876b1631d0c05e2f86876f51c93ecafb70cfc973c717d8532a
805e472315acab876b1631d0c05e2f86876f51c93ecafb70cfc973c717d8532a,1,3,1,13.45939836,1617933346,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,41,1,13.48353128,1617627065,Regular,c2bd3c985d9e7d8cd849a449a8a5f9acc16136ce176613e3a1623ce7d9be961f
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,79,1,13.48353128,1617564015,Regular,bc85733b87a6bfb5fec3540844829824a5569804d0a4703d836de7a20feeb8a7
c2bd3c985d9e7d8cd849a449a8a5f9acc16136ce176613e3a1623ce7d9be961f,1,3,1,13.48353128,1617561152,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
bc85733b87a6bfb5fec3540844829824a5569804d0a4703d836de7a20feeb8a7,1,3,1,13.48353128,1617503141,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810,-1,44,1,13.48353128,1617449767,Regular,21af2695bc38c366d1193865ca2770dadc24d597ee43094cac12ffd438ef26cb
e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810,-1,54,1,13.48353128,1617449767,Regular,6e76e8c95c2f8b571099ad2816ab79d2ab5c6e6732683f6d0218bfebbf636cd9
6e76e8c95c2f8b571099ad2816ab79d2ab5c6e6732683f6d0218bfebbf636cd9,1,3,1,13.48353128,1617408964,Vote,e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810
21af2695bc38c366d1193865ca2770dadc24d597ee43094cac12ffd438ef26cb,1,3,1,13.48353128,1617395487,Vote,e025236123a56c39b9e86c8331e69732f5673714a2a4d32dc5711b5f14f44810
ac716c1d811c9151ce51e3acb2987b632e30fab5acaab900924af8086ad613b1,-1,10,1,13.48353128,1617370894,Regular,8a73b04388e2be56cc7f700353c55a1acb33ce6811fdba2600194bd8ec7c0a55
8a73b04388e2be56cc7f700353c55a1acb33ce6811fdba2600194bd8ec7c0a55,1,3,1,13.48353128,1617336268,Vote,ac716c1d811c9151ce51e3acb2987b632e30fab5acaab900924af8086ad613b1
1a977957c61830443a1102c81bfb3b2fa9cfd60c35a9772a2d8d7bdfa4312832,-1,2,1,13.48353128,1617333252,Regular,43fb1a5290e3bd6615278e3a472ba04eab46110bde14237491d7279549fc9fd4
0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370,-1,0,1,13.48353128,1617319789,Regular,1954921b475bfcfe7f5c412c3167b8a59b6ee9663a20ab469a8563662730512a
1954921b475bfcfe7f5c412c3167b8a59b6ee9663a20ab469a8563662730512a,1,3,1,13.48353128,1617283847,Vote,0e2984c71416abc76345623c8fac7a8823af8eaf67a6a24915a0fb69e5ae3370
43fb1a5290e3bd6615278e3a472ba04eab46110bde14237491d7279549fc9fd4,1,3,1,13.48353128,1617165814,Vote,1a977957c61830443a1102c81bfb3b2fa9cfd60c35a9772a2d8d7bdfa4312832
223b083c63a244e649e5464eba95553b13253fc1bc8656dc93323563508a32d8,-1,13,1,0.47671459,1617164676,Regular,8c46ecf00fd096787ba31456fd921ee64b4d32a3e6d47505c1ae0d15f0535d4f
8c46ecf00fd096787ba31456fd921ee64b4d32a3e6d47505c1ae0d15f0535d4f,1,44,1,0.47671459,1617111038,Regular,223b083c63a244e649e5464eba95553b13253fc1bc8656dc93323563508a32d8
