tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037dc0ade8168f25cd0310382d5b9acb284f46cb619690c82b770e22b489da62,-1,0,1,0.04924537,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
037dc0ade8168f25cd0310382d5b9acb284f46cb619690c82b770e22b489da62,-1,1,1,15.12172017,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
381ff26b451157a62c912df2a06b3d77eb5067a9eb788b59482c89f69d8c6a3a,-1,1,1,15.12172017,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
381ff26b451157a62c912df2a06b3d77eb5067a9eb788b59482c89f69d8c6a3a,-1,0,1,0.04924537,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
66b39c6fd819ecaf355a8e1df6b342835f60130f6e294173935225321bb44120,-1,1,1,15.12172017,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
66b39c6fd819ecaf355a8e1df6b342835f60130f6e294173935225321bb44120,-1,0,1,0.04924537,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
a08f2918737178a347188199ecc08c6471d6d392fa5280e3bb7f41925962de0d,-1,1,1,15.12172017,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
a08f2918737178a347188199ecc08c6471d6d392fa5280e3bb7f41925962de0d,-1,0,1,0.04924537,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
b89be3e06ca78f4532463f9539ea965d9ab9dd245bad6e573efe666eb689148d,-1,1,1,15.12172017,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
b89be3e06ca78f4532463f9539ea965d9ab9dd245bad6e573efe666eb689148d,-1,0,1,0.04924537,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
d4ce8e888f846028365dfebcf4e75e865cb2db58d7727d22e5912f0d973144cf,-1,0,1,0.04924537,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
d4ce8e888f846028365dfebcf4e75e865cb2db58d7727d22e5912f0d973144cf,-1,1,1,15.12172017,1625761298,Ticket,fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,10,1,0.04924537,1625761110,Regular,d4ce8e888f846028365dfebcf4e75e865cb2db58d7727d22e5912f0d973144cf
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,1,1,15.12172017,1625761110,Regular,66b39c6fd819ecaf355a8e1df6b342835f60130f6e294173935225321bb44120
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,0,1,0.04924537,1625761110,Regular,66b39c6fd819ecaf355a8e1df6b342835f60130f6e294173935225321bb44120
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,7,1,15.12172017,1625761110,Regular,381ff26b451157a62c912df2a06b3d77eb5067a9eb788b59482c89f69d8c6a3a
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,6,1,0.04924537,1625761110,Regular,381ff26b451157a62c912df2a06b3d77eb5067a9eb788b59482c89f69d8c6a3a
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,5,1,15.12172017,1625761110,Regular,037dc0ade8168f25cd0310382d5b9acb284f46cb619690c82b770e22b489da62
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,4,1,0.04924537,1625761110,Regular,037dc0ade8168f25cd0310382d5b9acb284f46cb619690c82b770e22b489da62
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,3,1,15.12172017,1625761110,Regular,a08f2918737178a347188199ecc08c6471d6d392fa5280e3bb7f41925962de0d
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,2,1,0.04924537,1625761110,Regular,a08f2918737178a347188199ecc08c6471d6d392fa5280e3bb7f41925962de0d
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,8,1,0.04924537,1625761110,Regular,b89be3e06ca78f4532463f9539ea965d9ab9dd245bad6e573efe666eb689148d
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,11,1,15.12172017,1625761110,Regular,d4ce8e888f846028365dfebcf4e75e865cb2db58d7727d22e5912f0d973144cf
fc709835cfdff6d7039f0011cc44fd3e7c21e67c032d661ef78574d32a823630,1,9,1,15.12172017,1625761110,Regular,b89be3e06ca78f4532463f9539ea965d9ab9dd245bad6e573efe666eb689148d
