tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029ab09b09e3e7a8f78dcc5f490b1874005b25f11fc8903b88ce85eeaa3202b0,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
047bc616576df422fd83047f3aaa483b9e75665ea0edcdc3bc59d2fbb152a97e,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
07ceccbeb1b96794c26bb6f0de14daf9714514de16c2e4a0b2fed42fa4334346,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
1be70b0d92f9118720fe9170ee894e33893ba96170f2b810ef2d66994e88e5a0,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
398eaf486e33ebd20a743aec1210693c47399a15e705a75269e4e3b0a22c9273,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
3ba261151c1198461802c3189d7674bd36ceb6862da5bcad5f498abcd211d4bc,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
4698b0ddefb57035d6d0d4e1d3cfbd6936ef560f4692b79391b8884cfb23d3f4,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
5382339659625ef9ebe1ed538f10722ccca0af42924aadd9f98d209c1eff16c2,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
5b86272094883f9ba99772b08ac3987b92c223d0b0f26b8bc45c88ad301295a4,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
6b5daab25d31a699a33d62bdb22ece4734e9e9601786d904f3ee105c23a30b11,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
894585f4c3186b762c892bde44e2c7b4b4de38fca1507d0b1eefb733f1aa4013,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
8cfb8e372e4aab11cb9c8612a224992a2aa717b25fe5c5420cfba61898e6d35b,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
a00292a1202f354dbd7271f379a6efa53c664a21317b982dff213d6ccd822b1b,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
b8e2a481ab7bf52d21ce197f2bedaf2e0bef7db368732aa4f16ae74b969f27a4,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
ba542cb003b2a1c6b6655e3b3204b77b19d6404cfd10220adbf2a4c099b8b0eb,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
c148f171f5e05d7697acdcfd28f2c7e25e7beffdf5354e0089958befe6d11f77,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
c2d5e9e14755bdfe4ad995da095b9feb47393c0a8acd7ee6e7a8975c0a13c3f3,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
e8f2815445cdc32704d8d492bc5df04cb922479833207998a570fdab9373254d,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
ef5e7e6c8866a3e65bf39359aa49234be99cbda5177af191b6b2e6fa2abf8427,-1,0,1,62.57179472,1536289047,Ticket,fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,18,1,62.57179472,1536288827,Regular,8cfb8e372e4aab11cb9c8612a224992a2aa717b25fe5c5420cfba61898e6d35b
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,3,1,62.57179472,1536288827,Regular,e8f2815445cdc32704d8d492bc5df04cb922479833207998a570fdab9373254d
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,14,1,62.57179472,1536288827,Regular,4698b0ddefb57035d6d0d4e1d3cfbd6936ef560f4692b79391b8884cfb23d3f4
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,7,1,62.57179472,1536288827,Regular,047bc616576df422fd83047f3aaa483b9e75665ea0edcdc3bc59d2fbb152a97e
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,10,1,62.57179472,1536288827,Regular,894585f4c3186b762c892bde44e2c7b4b4de38fca1507d0b1eefb733f1aa4013
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,2,1,62.57179472,1536288827,Regular,029ab09b09e3e7a8f78dcc5f490b1874005b25f11fc8903b88ce85eeaa3202b0
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,1,1,62.57179472,1536288827,Regular,a00292a1202f354dbd7271f379a6efa53c664a21317b982dff213d6ccd822b1b
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,4,1,62.57179472,1536288827,Regular,5b86272094883f9ba99772b08ac3987b92c223d0b0f26b8bc45c88ad301295a4
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,0,1,62.57179472,1536288827,Regular,5382339659625ef9ebe1ed538f10722ccca0af42924aadd9f98d209c1eff16c2
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,17,1,62.57179472,1536288827,Regular,b8e2a481ab7bf52d21ce197f2bedaf2e0bef7db368732aa4f16ae74b969f27a4
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,11,1,62.57179472,1536288827,Regular,6b5daab25d31a699a33d62bdb22ece4734e9e9601786d904f3ee105c23a30b11
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,5,1,62.57179472,1536288827,Regular,c2d5e9e14755bdfe4ad995da095b9feb47393c0a8acd7ee6e7a8975c0a13c3f3
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,13,1,62.57179472,1536288827,Regular,1be70b0d92f9118720fe9170ee894e33893ba96170f2b810ef2d66994e88e5a0
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,16,1,62.57179472,1536288827,Regular,398eaf486e33ebd20a743aec1210693c47399a15e705a75269e4e3b0a22c9273
fc08e6de7b7a7db2b5d9a551583e77929d58a4f9808b6315f2320f81339d68f3,1,15,1,62.57179472,1536288827,Regular,ef5e7e6c8866a3e65bf39359aa49234be99cbda5177af191b6b2e6fa2abf8427
