tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,4,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,5,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,6,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,7,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,8,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,9,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,10,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,11,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,12,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,13,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,14,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,15,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,16,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,17,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,18,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,19,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,20,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603,-1,21,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
fda6cfe7c65840640afdfc20a892d365eee56ff6489d0f57ec537184c039fef3,-1,19,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
fda6cfe7c65840640afdfc20a892d365eee56ff6489d0f57ec537184c039fef3,-1,20,1,214.69390806,1567757298,Regular,8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,2,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,3,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,4,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,5,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,6,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,7,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,8,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,9,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,10,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,11,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,12,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,13,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,14,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,15,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,16,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,17,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,18,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,19,1,214.69390806,1567280155,Regular,0eb9c7dd73a6e0d0602c7ab473458fc44712144a1a3ada5c396218f177ea0603
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,0,1,214.69390806,1567280155,Regular,fda6cfe7c65840640afdfc20a892d365eee56ff6489d0f57ec537184c039fef3
8cfd519f0e57556d156584c40f7129c21201f040efe0ca91f77279e82532c7e8,1,1,1,214.69390806,1567280155,Regular,fda6cfe7c65840640afdfc20a892d365eee56ff6489d0f57ec537184c039fef3
