tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1868a70839f2bbaf153e55df0a416401749ab938f336ce8ecb780786cd37a479,-1,0,1,132.22751434,1556892559,Ticket,1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888
385ec76823a0ec8ec73f5529788757a817d5f35508307f7c9e82c857b98e5447,-1,0,1,132.22751434,1556892559,Ticket,1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888
9fda75bbfd3a57bf6f00f265f3953e15156ce3dec3220de099736e5b28914e56,-1,0,1,132.22751434,1556892559,Ticket,1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888
a77c8908e16ac3dc80b1c668da5ad5d1982139cecb38648d0bc742bc484e55da,-1,0,1,132.22751434,1556892559,Ticket,1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888
cf2694d75849d0206492963f0418096b534c890b299062ac9f40cd48f5667c40,-1,0,1,132.22751434,1556892559,Ticket,1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888
ea8798b30e3379f0b831a257f85c06eb67b393cd16588be4f4079b5ab048a652,-1,0,1,132.22751434,1556892559,Ticket,1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888
f32dfd460add728122f02afd4b5a97b2bb2b646e786698eaea8ecc988f3af05e,-1,0,1,132.22751434,1556892559,Ticket,1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888
fc45ee54ceb60509861f5eb7618e9de7785d780b909e7bd56fec230e7dfc3d08,-1,0,1,132.22751434,1556892559,Ticket,1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888
1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888,1,0,1,132.22751434,1556892536,Regular,a77c8908e16ac3dc80b1c668da5ad5d1982139cecb38648d0bc742bc484e55da
1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888,1,3,1,132.22751434,1556892536,Regular,fc45ee54ceb60509861f5eb7618e9de7785d780b909e7bd56fec230e7dfc3d08
1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888,1,2,1,132.22751434,1556892536,Regular,9fda75bbfd3a57bf6f00f265f3953e15156ce3dec3220de099736e5b28914e56
1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888,1,7,1,132.22751434,1556892536,Regular,f32dfd460add728122f02afd4b5a97b2bb2b646e786698eaea8ecc988f3af05e
1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888,1,5,1,132.22751434,1556892536,Regular,ea8798b30e3379f0b831a257f85c06eb67b393cd16588be4f4079b5ab048a652
1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888,1,6,1,132.22751434,1556892536,Regular,cf2694d75849d0206492963f0418096b534c890b299062ac9f40cd48f5667c40
1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888,1,1,1,132.22751434,1556892536,Regular,1868a70839f2bbaf153e55df0a416401749ab938f336ce8ecb780786cd37a479
1a63629ab89c9accf3871b1430db7f0d423b4a7a2810335421ca0ae2ce5b2888,1,4,1,132.22751434,1556892536,Regular,385ec76823a0ec8ec73f5529788757a817d5f35508307f7c9e82c857b98e5447
