tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f08dcd21c6ed33bceffbee0b73d1c1fe42b17983bd311523a49dcc652a6a5b,-1,0,1,122.66265445,1563782403,Ticket,83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8
49cb3676ab442624302748d9feaec2063dd3cd15c051b71432ee4a0298c766bb,-1,0,1,122.66265445,1563782403,Ticket,83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8
6adada90a44796c4f0be166748dedc1825cbfb29225ef30c2f506a20f78f0ce5,-1,0,1,122.66265445,1563782403,Ticket,83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8
6ca4426edee58d5d500d00ce7b0f8ceee622a828cde90f7ec98bfb75f284adf0,-1,0,1,122.66265445,1563782403,Ticket,83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8
9ed4f967c265b7420e126346d37ee3f0a66b930ed6798aaaee594052ef0803a3,-1,0,1,122.66265445,1563782403,Ticket,83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8
a47ba4231fe349b5f690156a34246e8051a05fed907875c629eba72fe17c5987,-1,0,1,122.66265445,1563782403,Ticket,83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8
ae3e7a05ab614264d756073a1e2b7ddfdbd3868afb9b8a84f78bba2c628d3227,-1,0,1,122.66265445,1563782403,Ticket,83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8
83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8,1,0,1,122.66265445,1563782322,Regular,9ed4f967c265b7420e126346d37ee3f0a66b930ed6798aaaee594052ef0803a3
83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8,1,1,1,122.66265445,1563782322,Regular,6ca4426edee58d5d500d00ce7b0f8ceee622a828cde90f7ec98bfb75f284adf0
83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8,1,6,1,122.66265445,1563782322,Regular,33f08dcd21c6ed33bceffbee0b73d1c1fe42b17983bd311523a49dcc652a6a5b
83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8,1,2,1,122.66265445,1563782322,Regular,a47ba4231fe349b5f690156a34246e8051a05fed907875c629eba72fe17c5987
83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8,1,4,1,122.66265445,1563782322,Regular,6adada90a44796c4f0be166748dedc1825cbfb29225ef30c2f506a20f78f0ce5
83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8,1,3,1,122.66265445,1563782322,Regular,ae3e7a05ab614264d756073a1e2b7ddfdbd3868afb9b8a84f78bba2c628d3227
83ab967144f97c065b98946097ce12108245b4d8bf41270660ac2c09cb6183a8,1,5,1,122.66265445,1563782322,Regular,49cb3676ab442624302748d9feaec2063dd3cd15c051b71432ee4a0298c766bb
