tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be22da0031f00dc1e156f6640daf00c1596b3252c7cae05fc09312aab7401fd4,-1,6,1,9.78720257,1598518534,Regular,4518c04cf906e8494f5a36e36dda2cd0844bfa15533f2728dc76a616d4d01ed9
4518c04cf906e8494f5a36e36dda2cd0844bfa15533f2728dc76a616d4d01ed9,1,3,1,9.78720257,1598223138,Vote,be22da0031f00dc1e156f6640daf00c1596b3252c7cae05fc09312aab7401fd4
5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8,-1,40,1,9.849985,1596024196,Regular,9bb95dd668307cf36ef411da99fc2cd18d3b5c3f6d57a75e444f681c6da541fe
36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7,-1,35,1,9.849985,1596022767,Regular,23b2438fb4cce907c545f8a59445c74aed44da51146dc2e7a94c6651d15e51d8
42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff,-1,39,1,9.849985,1596022661,Regular,386fbe310b9b9bf01824705610e1ac4f665e6b012e174e4a5c1642e5cd4473d3
9bb95dd668307cf36ef411da99fc2cd18d3b5c3f6d57a75e444f681c6da541fe,1,3,1,9.849985,1595257679,Vote,5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8
3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d,-1,54,1,9.849985,1595233092,Regular,ebc565badc144ef3adf49a1390f5ac76db681fb278fd4a10d9bf69f8f0532b9e
c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5,-1,24,1,9.849985,1595232742,Regular,e639dbc9eb0b20db1c0ae1a34acae78d9a7df2f88d662220dc182b094b392462
ebc565badc144ef3adf49a1390f5ac76db681fb278fd4a10d9bf69f8f0532b9e,1,3,1,9.849985,1595021127,Vote,3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d
e639dbc9eb0b20db1c0ae1a34acae78d9a7df2f88d662220dc182b094b392462,1,3,1,9.849985,1594950017,Vote,c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5
91842711a6ebabd9b5276cf72e6971c980a0cabd9bf14e59479591c6c639999e,-1,4,1,9.849985,1594284462,Regular,85a63efa705f330328a929cdaaf9dcd8469f4449ae2618b92ebb26f06c36f2f4
5ee3085c590cbbb74caf3eb869a20462ee6a1e5752274696d29d88b4cc352cf4,-1,16,1,9.849985,1594281325,Regular,b744bc59bb130b194d9949c39301ecbcd4a2ad4b60d4b2d1c0bfee31c098142d
b744bc59bb130b194d9949c39301ecbcd4a2ad4b60d4b2d1c0bfee31c098142d,1,3,1,9.849985,1594211352,Vote,5ee3085c590cbbb74caf3eb869a20462ee6a1e5752274696d29d88b4cc352cf4
85a63efa705f330328a929cdaaf9dcd8469f4449ae2618b92ebb26f06c36f2f4,1,3,1,9.849985,1594209244,Vote,91842711a6ebabd9b5276cf72e6971c980a0cabd9bf14e59479591c6c639999e
a291571c647b3174e61ed7b1e8433f42f081000360728f0d931c39fdd1de7e1f,-1,10,1,8.81643767,1594023142,Regular,4d86d1a73c4516b07455f6c513979206abb33ef033b86515c003129ff6d6b9e3
2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53,-1,20,1,9.849985,1594022246,Regular,22fe928d31d2ba070543f0888d2e840d8dd4c49622117182a89f21461c252796
2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53,-1,1,1,9.849985,1594022246,Regular,c013cb82d5d0dd27fc035f0ad50fc09a8829386a4737893a2a8cbc644bca8888
22fe928d31d2ba070543f0888d2e840d8dd4c49622117182a89f21461c252796,1,3,1,9.849985,1593931962,Vote,2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53
4d86d1a73c4516b07455f6c513979206abb33ef033b86515c003129ff6d6b9e3,1,1,1,8.81643767,1593767812,Revocation,a291571c647b3174e61ed7b1e8433f42f081000360728f0d931c39fdd1de7e1f
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,51,1,9.849985,1593766120,Regular,e43542e9b9ea66ce3b924a1fafdc4f264c6135d07a83604f06780312d5ae6528
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,3,1,9.849985,1593766120,Regular,0ad96ece2b2169f2ce5582ad821ac84ec87d9f90c8c3f7b22bd079c470699604
c013cb82d5d0dd27fc035f0ad50fc09a8829386a4737893a2a8cbc644bca8888,1,3,1,9.849985,1593746684,Vote,2c2527abfa426f76ddb48b0cc6e7022abc9245778aef1040aac3a454a0c10e53
23b2438fb4cce907c545f8a59445c74aed44da51146dc2e7a94c6651d15e51d8,1,3,1,9.849985,1593722214,Vote,36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7
0ad96ece2b2169f2ce5582ad821ac84ec87d9f90c8c3f7b22bd079c470699604,1,3,1,9.849985,1593716949,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
e43542e9b9ea66ce3b924a1fafdc4f264c6135d07a83604f06780312d5ae6528,1,3,1,9.849985,1593667691,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
386fbe310b9b9bf01824705610e1ac4f665e6b012e174e4a5c1642e5cd4473d3,1,3,1,9.849985,1593607417,Vote,42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,1,1,9.849985,1593594100,Regular,aa7a0c9175c3a8175d34e744246ced86c2f0bfaff206c60b21bbb7ee3a057478
aa7a0c9175c3a8175d34e744246ced86c2f0bfaff206c60b21bbb7ee3a057478,1,3,1,9.849985,1593552474,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
