tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f97a044af19d17f3d0179ad70121abe7a2608264ce03a873502b2c27f84beaa,-1,1,1,284.68938361,1562199674,Vote,8008799e43954b81e1bda7d36a12e8bd360d2539c402cca2a1df9777f012db66
10e74647b4860182b868efdaf6a71c0ad1167ae699144de7046143ad47f745bc,-1,1,1,284.68938361,1561463214,Vote,0e87a1ee0bd84f8d5235f86f4e127679aacffb9e5dffb58d23dfe086c393949a
4ec8fa166c55d5421d10ebe399e8df0a826034e7a3ceb39be95817fe9200594b,-1,1,1,284.68938361,1561063559,Vote,146d4a04b8b85f7a95fcb6fdc65cc7cdc33aae92b00e88dfa8facce276755f3c
395a2834e8141fb2cc12eb67c410af002d16c4e62c3a8f404e692cf0c491f127,-1,1,1,286.30465384,1560890472,Regular,5286bc2eae4e04e0b1e61e6194dc478e2629c16a351cf59ea58735641b3f8069
5286bc2eae4e04e0b1e61e6194dc478e2629c16a351cf59ea58735641b3f8069,1,2,1,286.30465384,1560857870,Vote,395a2834e8141fb2cc12eb67c410af002d16c4e62c3a8f404e692cf0c491f127
64d897b4b386644b7b9e06b5994bbe391c98775ae36633c7c24cc0a91374fff7,-1,1,1,284.68938361,1560288885,Vote,e2fbbc3b257766b22309ae284854bd35fcbe7c9d88d49a347004694207ab6c92
d7800912857fc99b4e95d32f4f6315e37ef24cd79d832def9efb306c3c37edfd,-1,1,1,284.68938361,1560176474,Vote,f540317380815929da9037055c57e2fd15f563cc94e3731f09f73c6e3b1acbbb
20bae533a4b5cbec4662e651daaa6d66dfd5b82620dcb3d93f614db8864191ec,-1,11,1,286.30465384,1559947480,Regular,022d9a17c7a8881ff8592f6c896f9a0ea4db8212d209148b3b38c34444efd78f
819af954417666979508abcc028d75fd111ed1caff1aa6e94c434e8d03e040bf,-1,1,1,284.68938361,1559757222,Vote,071d8f79e170f0664aadd57aa2a76e2b0d68e0ea38f098cddc94ed59ce28ad10
a51caeeb03157ffe09e9bc57f3d04cf51349a60da251b443bf1f5c9f5734ace6,-1,1,1,284.68938361,1559644753,Vote,2b120b38d3400336e8ae9b7e8e24122a913434e7271d97c8949309892b18420e
6fb3197c428131f2d93be2752388ca6e95273aed053adf2d47b0ba5e94b865e8,-1,1,1,284.68938361,1559401777,Vote,1fd5ca0aca3ef16182f4fad08e833ea5f1a39b758e83983dcf8c5072f2872fe6
ed2db580632c3f49ad073995566695e3d8de085280828df3c0c700c5a4173f31,-1,1,1,284.68938361,1559379401,Vote,1fab3c287a9ad445b5c56b65005d25932fbfe4320a258441fbf3d7d7a753f445
022d9a17c7a8881ff8592f6c896f9a0ea4db8212d209148b3b38c34444efd78f,1,2,1,286.30465384,1559287610,Vote,20bae533a4b5cbec4662e651daaa6d66dfd5b82620dcb3d93f614db8864191ec
c247a7d5fd66f1fc6ecdf286a88a629d41c97a97729c94501c2929ac77854302,-1,1,1,284.68938361,1559107710,Vote,dce23aa4f1875e402f76042aeda8dcc01a924ddad3ee971e07955d018efd944b
272a34bb5c9d0060d7b543dc293f97188645d64d7b2b417d56cab17376aef1f4,-1,1,1,286.30465384,1559071097,Regular,ded69d34c50aabd653bc6fe41c9c7122293de418789ab37e0c28f446e484c643
ded69d34c50aabd653bc6fe41c9c7122293de418789ab37e0c28f446e484c643,1,2,1,286.30465384,1559041021,Vote,272a34bb5c9d0060d7b543dc293f97188645d64d7b2b417d56cab17376aef1f4
f09d9eed321f3eefef10b622ca5604d70f2622db283d03bd524cd001e0b29df2,-1,1,1,284.68938361,1559012631,Vote,fcf0000a2157f97a29c6641f90f1f795459aa4eb0eafdf2c1d3f9b4ea73424cc
088e8c8d17ae76d90009be5c396a9beb144f0a457b8e0593a3f395b9599636e6,-1,2,1,286.30465384,1558869018,Regular,d93de7579e0bb4bf94427d5cae6b0395e6f7ff6dc4322667efc39193192e13a2
