tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f014781ff9a0afd95708c7d754b0c24e5428f36b8ac204f4d31f9545c27de5c,-1,18,1,8.47966911,1621201653,Regular,cd07118943a5a7484b66a95b2f9032bb1b8e62f17085167e9088af58fd2d0ef1
d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148,-1,9,1,8.47966911,1621154172,Regular,f5e52f8d6b17e51a06f12d05ecf0d8c08f329671d8db0ab7e100a6f00b69a2b1
a0a19ff555512a0cff2b39dcdadebe11b95a5b6ce3ac315e63cb5fed3a916fe3,-1,11,1,8.47966911,1621117401,Regular,b61801535764d9a78678c0affa0a1ed80373520d53d6836c2e380e0e07ebac46
f5e52f8d6b17e51a06f12d05ecf0d8c08f329671d8db0ab7e100a6f00b69a2b1,1,3,1,8.47966911,1619553066,Vote,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
b61801535764d9a78678c0affa0a1ed80373520d53d6836c2e380e0e07ebac46,1,3,1,8.47966911,1619344173,Vote,a0a19ff555512a0cff2b39dcdadebe11b95a5b6ce3ac315e63cb5fed3a916fe3
cd07118943a5a7484b66a95b2f9032bb1b8e62f17085167e9088af58fd2d0ef1,1,3,1,8.47966911,1618423755,Vote,6f014781ff9a0afd95708c7d754b0c24e5428f36b8ac204f4d31f9545c27de5c
cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998,-1,82,1,8.47966911,1618108053,Regular,47675e207311617ed24c56c8e2e69f8ef50ee64d1df225927c61558e60501991
47675e207311617ed24c56c8e2e69f8ef50ee64d1df225927c61558e60501991,1,3,1,8.47966911,1618064943,Vote,cc4f604b082570dd6c31b71d521af903dcaf112ebb029cf849f530382bd08998
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,0,1,8.50374121,1617854616,Regular,5a8fdb9ff4505aea5816aa348482849ed4682da8007d4a4d56deee454c1d8a11
5a8fdb9ff4505aea5816aa348482849ed4682da8007d4a4d56deee454c1d8a11,1,3,1,8.50374121,1617821942,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,96,1,8.50374121,1617551185,Regular,c801cc7bf31aeb16f9793f658fe187277172a10f3a55de939f491eb2ed364835
1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585,-1,323,1,8.50374121,1617506780,Regular,3d6e1f0712eaf12dc580c1adc49dec57d2141f2133cc16cd5c06dccc75debad8
c801cc7bf31aeb16f9793f658fe187277172a10f3a55de939f491eb2ed364835,1,3,1,8.50374121,1617481030,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00,-1,27,1,8.50374121,1617473826,Regular,e781f44249a22d16b688f2e1e9ff816d1ffe09605126557aa5d9e25a646a0223
3d6e1f0712eaf12dc580c1adc49dec57d2141f2133cc16cd5c06dccc75debad8,1,3,1,8.50374121,1617468765,Vote,1edaaf13ba4cad337aa618f348d51787a957cfbd18ff561e4e1d5fbdd27d1585
e781f44249a22d16b688f2e1e9ff816d1ffe09605126557aa5d9e25a646a0223,1,3,1,8.50374121,1617418993,Vote,16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00
a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c,-1,25,1,42.58123453,1617289550,Regular,444360dcbb69246e5bbb710775cac078e263533c0df4727092d5215e89389673
444360dcbb69246e5bbb710775cac078e263533c0df4727092d5215e89389673,1,10,1,42.58123453,1617288336,Regular,a88a3ff51b2acb0bf1d5c8f95579c274af6293c3d6c5dd8bbd65574be3827e9c
