tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f3acc8c4284bbacd0778f1c2a9c1c9e6d84a0a052d2db698740b950a581b970,-1,6,1,18.51384667,1600976452,Regular,866a14b11822aa7d88056003c54c8a530ee51f186d82ce0a6e7597fb2e1c3375
866a14b11822aa7d88056003c54c8a530ee51f186d82ce0a6e7597fb2e1c3375,1,3,1,18.51384667,1600941659,Vote,6f3acc8c4284bbacd0778f1c2a9c1c9e6d84a0a052d2db698740b950a581b970
0ede874782ebf0813debaf5b3085ca7dc84f95cc0c5add678b5dd0add24dc59b,-1,3,1,18.54390695,1599572161,Regular,d0b0b078c44c490025a075b29ee27a94441ff0c9d7599123ffb55c911e32745e
d0b0b078c44c490025a075b29ee27a94441ff0c9d7599123ffb55c911e32745e,1,3,1,18.54390695,1599527452,Vote,0ede874782ebf0813debaf5b3085ca7dc84f95cc0c5add678b5dd0add24dc59b
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,77,1,18.54390695,1598930181,Regular,b75577989535ff3cc63542e1c6607c78d635c5a7f45980f4155f33737bce8391
b75577989535ff3cc63542e1c6607c78d635c5a7f45980f4155f33737bce8391,1,3,1,18.54390695,1598850342,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867,-1,20,1,18.57492405,1597810179,Regular,469b1672f7fe54dae42ef5afa8ba644c9e7659586d9dc4bfa1c5ceae99cfa949
f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a,-1,5,1,18.57492405,1597810179,Regular,f710cd35295c6ce31a401b5b615b23c36f8d8029fb6a899167fe8957369b01bc
469b1672f7fe54dae42ef5afa8ba644c9e7659586d9dc4bfa1c5ceae99cfa949,1,3,1,18.57492405,1597515591,Vote,d57fd42789ef1986394d173f52d40bd797d59c88c6ea20c8565fb46761370867
f710cd35295c6ce31a401b5b615b23c36f8d8029fb6a899167fe8957369b01bc,1,3,1,18.57492405,1597503584,Vote,f9b18db58584276d2213ddad505eed8a771309d4ade9330e8a0a94c30e69880a
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,146,1,18.57492405,1597290602,Regular,b2d67ceb0df56635c0ae3b241cd3860340dac9fb2f9803da35df3de588654fce
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,20,1,18.57492405,1597213395,Regular,8ce6d19905ba837762832646d97273575753c8357e007236ca5f61d44a0d56a9
b2d67ceb0df56635c0ae3b241cd3860340dac9fb2f9803da35df3de588654fce,1,3,1,18.57492405,1597193727,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
8ce6d19905ba837762832646d97273575753c8357e007236ca5f61d44a0d56a9,1,3,1,18.57492405,1597167297,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,462,1,18.57492405,1597112371,Regular,1b0131cac5e15aedb30a017fd09a59e2bcdff97347d480d296037c2e248cd9d3
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,132,1,18.57492405,1597111863,Regular,0bec331a9975c08fbca67196b5c947ebf57dedd97f3888777684144fb2043ccb
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,79,1,18.57492405,1597111863,Regular,12b950f57eb42aedb9211c71618ffbac54deb82902bda1666351eed26b5a80c4
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,104,1,18.57492405,1597057641,Regular,698b75bd08ec8e681e0f2749b08cc699185057e0e8dfa8b5d07cde3c2a874564
12b950f57eb42aedb9211c71618ffbac54deb82902bda1666351eed26b5a80c4,1,3,1,18.57492405,1596960225,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
1b0131cac5e15aedb30a017fd09a59e2bcdff97347d480d296037c2e248cd9d3,1,3,1,18.57492405,1596527983,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
698b75bd08ec8e681e0f2749b08cc699185057e0e8dfa8b5d07cde3c2a874564,1,3,1,18.57492405,1596513125,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
0bec331a9975c08fbca67196b5c947ebf57dedd97f3888777684144fb2043ccb,1,3,1,18.57492405,1596457526,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,95,1,18.57492405,1596388457,Regular,1168d735e7a31f656aca94c7781d08a31adbd79e132c90244fc905cce22f86b8
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,164,1,18.57492405,1596387514,Regular,ab36cf64b88871ffc5e57e776f59287a61500ce49a769e9cb84140e3426f577a
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,49,1,18.57492405,1596386444,Regular,f90f150ddfebd52b06f59abb4f65cb2308399e547724af08046e6239dba83e35
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,26,1,18.57492405,1596386444,Regular,820afe6ce8e5831001e9eadc94fe92adab2f03a9662c488a2eef7ad22ab4581d
ab36cf64b88871ffc5e57e776f59287a61500ce49a769e9cb84140e3426f577a,1,3,1,18.57492405,1596363476,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
1168d735e7a31f656aca94c7781d08a31adbd79e132c90244fc905cce22f86b8,1,3,1,18.57492405,1596361701,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
820afe6ce8e5831001e9eadc94fe92adab2f03a9662c488a2eef7ad22ab4581d,1,3,1,18.57492405,1596337361,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,153,1,18.57492405,1596317051,Regular,8eab796b154a95e9af4e541551f73479f96db26d64c6d6e66d5765ea87dcfb4c
f90f150ddfebd52b06f59abb4f65cb2308399e547724af08046e6239dba83e35,1,3,1,18.57492405,1596312396,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
8eab796b154a95e9af4e541551f73479f96db26d64c6d6e66d5765ea87dcfb4c,1,3,1,18.57492405,1596224102,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416,-1,8,1,18.57492405,1596069913,Regular,d82abab6c7a3451311ac49a15a8429a1498b795648eda03d35696aec7d23d22c
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,69,1,18.57492405,1596053061,Regular,b4ee99bd3795cb49523dae1498bc49d940c7f74d03463ff387c99ba134460ce8
d82abab6c7a3451311ac49a15a8429a1498b795648eda03d35696aec7d23d22c,1,3,1,18.57492405,1596009321,Vote,28ba24c5be5e6e887fe2af541acf62530fd91bbc5b054fa10463b1d19ea9a416
b4ee99bd3795cb49523dae1498bc49d940c7f74d03463ff387c99ba134460ce8,1,3,1,18.57492405,1596005684,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536,-1,8,1,18.57492405,1595777454,Regular,8839a07f69ccb4783f9006a2b3e11bec08aba3d77ea6a00b53128641da47213c
8839a07f69ccb4783f9006a2b3e11bec08aba3d77ea6a00b53128641da47213c,1,3,1,18.57492405,1595745490,Vote,fe7adcb91474211ef6f865685698ccb426fb74e2436aef56673d05fffb205536
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,18,1,18.57492405,1595687800,Regular,7a7b280a6ec5ebdf744fb4a6bb966a4cc03b19f96290d44c2c91d3347bbc417c
7a7b280a6ec5ebdf744fb4a6bb966a4cc03b19f96290d44c2c91d3347bbc417c,1,3,1,18.57492405,1595645953,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
2536658bbb6d2d8b61cb63b67e83b5da3373f19e55133cc8f17eaf97f0072a64,-1,1,1,14471.796935,1595568172,Regular,d1636c57ce6ae2a2d751d9da333919ab4c23c2cee8ad40ae4c7059c2f4b9186e
d1636c57ce6ae2a2d751d9da333919ab4c23c2cee8ad40ae4c7059c2f4b9186e,1,400,1,14471.796935,1595562892,Regular,2536658bbb6d2d8b61cb63b67e83b5da3373f19e55133cc8f17eaf97f0072a64
