tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39bf0ccc52c2ab9465f79343b1591606301d812719c248ff0c0fd043f4d07ca6,-1,2,1,57.47420449,1586521445,Regular,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
39bf0ccc52c2ab9465f79343b1591606301d812719c248ff0c0fd043f4d07ca6,-1,1,1,0.08333972,1586521445,Regular,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
3746ec96bbb7c866a129b78682103781dc38c3d8a2d5e4a1f83a414542f08a9a,-1,0,1,0.08333972,1586519712,Ticket,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
3746ec96bbb7c866a129b78682103781dc38c3d8a2d5e4a1f83a414542f08a9a,-1,1,1,57.47420449,1586519712,Ticket,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
4b5a3fc38acbb6cb382fc50290a8816849535705b8b74b7a234c5bc3bfcad165,-1,0,1,0.08333972,1586519712,Ticket,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
4b5a3fc38acbb6cb382fc50290a8816849535705b8b74b7a234c5bc3bfcad165,-1,1,1,57.47420449,1586519712,Ticket,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
577a68c70d872009c97f4eff942fcda672f7a5ce1e09e98c79f41c8f89d48082,-1,0,1,0.08333972,1586519712,Ticket,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
577a68c70d872009c97f4eff942fcda672f7a5ce1e09e98c79f41c8f89d48082,-1,1,1,57.47420449,1586519712,Ticket,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
6e0be7c60b613aaa8bb5bc05b6e7941449a7eb9161a09f341dea16cf455aa8ee,-1,1,1,57.47420449,1586519712,Ticket,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
6e0be7c60b613aaa8bb5bc05b6e7941449a7eb9161a09f341dea16cf455aa8ee,-1,0,1,0.08333972,1586519712,Ticket,1c3f90328da16e2947aa1bd29e654e451c9b4ec93cbb86f427cfda7078fc2370
