tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c2a71ae8d1b9087547f57ec03f576e85648023340bed2da6251cfb6c58582e,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
00c2a71ae8d1b9087547f57ec03f576e85648023340bed2da6251cfb6c58582e,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
35569f0e83b4ccc308c12b1c0672da8c1d23ae28bcb5f0d8e3574bf29c658fc5,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
35569f0e83b4ccc308c12b1c0672da8c1d23ae28bcb5f0d8e3574bf29c658fc5,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
3d2ce18893ddc0f48fc847dc2d6cb8aa46a7a53b54e4c98eab8be5d1215f0dbf,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
3d2ce18893ddc0f48fc847dc2d6cb8aa46a7a53b54e4c98eab8be5d1215f0dbf,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
412d7fdc7c26e172d2dfda13c5e2df39eda039431f5d6d8e75f3b557475c22c5,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
412d7fdc7c26e172d2dfda13c5e2df39eda039431f5d6d8e75f3b557475c22c5,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
612ab9c2c50ef622ffac9a28c8dce63f5b204ec39f2e4a3103fd993ea0c2d614,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
612ab9c2c50ef622ffac9a28c8dce63f5b204ec39f2e4a3103fd993ea0c2d614,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
6242b5e4ea66219221717e0555d76c327ff2f1361e2903e2c736fb392ec98a90,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
6242b5e4ea66219221717e0555d76c327ff2f1361e2903e2c736fb392ec98a90,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
7bdc4be92ec713fb66db6547362f79ccf3f90916a7c47d1c1cf0e0bd8ec7c0c1,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
7bdc4be92ec713fb66db6547362f79ccf3f90916a7c47d1c1cf0e0bd8ec7c0c1,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
7ef501e038fdd3d30c3e429e2c47c46349fbe635ad1343ccae45d7338a08fde2,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
7ef501e038fdd3d30c3e429e2c47c46349fbe635ad1343ccae45d7338a08fde2,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
85ddb54dee13cef6a25505594045a7d5ff9506073500033087becf663726461e,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
85ddb54dee13cef6a25505594045a7d5ff9506073500033087becf663726461e,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
86a2e964c7307e4cbdd3c70a9b42e151ca37ef2743e70218599ca6786d0cc6c7,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
86a2e964c7307e4cbdd3c70a9b42e151ca37ef2743e70218599ca6786d0cc6c7,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
885baa49db5f80ae1780a839af2a4d509cdb36a0c80dffaa3a00bb9fc1d0ecb0,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
885baa49db5f80ae1780a839af2a4d509cdb36a0c80dffaa3a00bb9fc1d0ecb0,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
92d67f6a0cacc7751dd8c42b56b7aa857e404ead27977a1c118bb10393457bc5,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
92d67f6a0cacc7751dd8c42b56b7aa857e404ead27977a1c118bb10393457bc5,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
95a9f6b3a3cdc6cc48b6e962cdd48817a2e144b6f122a921227d7602be24d9c4,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
95a9f6b3a3cdc6cc48b6e962cdd48817a2e144b6f122a921227d7602be24d9c4,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
9b640086185a4d6f2ebe35aaa26903ccdc325a22b083ec69f823a46beff6cd3c,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
9b640086185a4d6f2ebe35aaa26903ccdc325a22b083ec69f823a46beff6cd3c,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
9ca97848c792b552d6e073ec7917d487436b72cbf7d8e480b54d76f1b9486f21,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
9ca97848c792b552d6e073ec7917d487436b72cbf7d8e480b54d76f1b9486f21,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
a28167419c25b7290819b0d0294255e0aa87851577b072416277dd446ca07f86,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
a28167419c25b7290819b0d0294255e0aa87851577b072416277dd446ca07f86,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
ce5291d2c1311cb79ed9aa8a5ed601d9192d8b820647c6aa3f351e610196de5e,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
ce5291d2c1311cb79ed9aa8a5ed601d9192d8b820647c6aa3f351e610196de5e,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
d1605d9dc10e778ae78f9fe15f69dcb25711897be8769b20587364623243afeb,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
d1605d9dc10e778ae78f9fe15f69dcb25711897be8769b20587364623243afeb,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
e33b0f15cf612bbc4c1b32746741c6d7ea082a5f3aa2dfc3341f41178aacc38b,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
e33b0f15cf612bbc4c1b32746741c6d7ea082a5f3aa2dfc3341f41178aacc38b,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
ed661843f34e73f87925314ecc86e2c1107617b712546411176f4c753900a550,-1,0,1,0.0781481,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
ed661843f34e73f87925314ecc86e2c1107617b712546411176f4c753900a550,-1,1,1,46.81655707,1592498416,Ticket,6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,3,1,46.81655707,1592498210,Regular,ce5291d2c1311cb79ed9aa8a5ed601d9192d8b820647c6aa3f351e610196de5e
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,36,1,0.0781481,1592498210,Regular,3d2ce18893ddc0f48fc847dc2d6cb8aa46a7a53b54e4c98eab8be5d1215f0dbf
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,37,1,46.81655707,1592498210,Regular,3d2ce18893ddc0f48fc847dc2d6cb8aa46a7a53b54e4c98eab8be5d1215f0dbf
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,16,1,0.0781481,1592498210,Regular,412d7fdc7c26e172d2dfda13c5e2df39eda039431f5d6d8e75f3b557475c22c5
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,17,1,46.81655707,1592498210,Regular,412d7fdc7c26e172d2dfda13c5e2df39eda039431f5d6d8e75f3b557475c22c5
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,20,1,0.0781481,1592498210,Regular,d1605d9dc10e778ae78f9fe15f69dcb25711897be8769b20587364623243afeb
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,21,1,46.81655707,1592498210,Regular,d1605d9dc10e778ae78f9fe15f69dcb25711897be8769b20587364623243afeb
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,28,1,0.0781481,1592498210,Regular,885baa49db5f80ae1780a839af2a4d509cdb36a0c80dffaa3a00bb9fc1d0ecb0
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,29,1,46.81655707,1592498210,Regular,885baa49db5f80ae1780a839af2a4d509cdb36a0c80dffaa3a00bb9fc1d0ecb0
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,10,1,0.0781481,1592498210,Regular,612ab9c2c50ef622ffac9a28c8dce63f5b204ec39f2e4a3103fd993ea0c2d614
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,11,1,46.81655707,1592498210,Regular,612ab9c2c50ef622ffac9a28c8dce63f5b204ec39f2e4a3103fd993ea0c2d614
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,38,1,0.0781481,1592498210,Regular,9ca97848c792b552d6e073ec7917d487436b72cbf7d8e480b54d76f1b9486f21
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,39,1,46.81655707,1592498210,Regular,9ca97848c792b552d6e073ec7917d487436b72cbf7d8e480b54d76f1b9486f21
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,0,1,0.0781481,1592498210,Regular,a28167419c25b7290819b0d0294255e0aa87851577b072416277dd446ca07f86
6e6128cf21bf4b26a4636b4aaf3cc3e6052d7f5b059e951dea6a59a8879683c5,1,1,1,46.81655707,1592498210,Regular,a28167419c25b7290819b0d0294255e0aa87851577b072416277dd446ca07f86
