tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,-1,4,1,141.84460601,1562687617,Regular,7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,-1,5,1,141.84460601,1562687617,Regular,7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,-1,6,1,141.84460601,1562687617,Regular,7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,-1,7,1,141.84460601,1562687617,Regular,7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,-1,8,1,141.84460601,1562687617,Regular,7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,-1,9,1,141.84460601,1562687617,Regular,7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4
12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4,-1,10,1,141.84460601,1562687617,Regular,7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4
3529e7f6811af816b76e132c4bab4c2bec514c7bfa61637945f703604ebfe00b,-1,11,1,141.84460601,1562687310,Regular,7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4
7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4,1,7,1,141.84460601,1562685126,Regular,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4,1,0,1,141.84460601,1562685126,Regular,3529e7f6811af816b76e132c4bab4c2bec514c7bfa61637945f703604ebfe00b
7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4,1,1,1,141.84460601,1562685126,Regular,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4,1,2,1,141.84460601,1562685126,Regular,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4,1,3,1,141.84460601,1562685126,Regular,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4,1,4,1,141.84460601,1562685126,Regular,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4,1,6,1,141.84460601,1562685126,Regular,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
7470a9f1e719ef4c92fa5a095c304a346e3222d09323c487b6d7bbb7b5b29ce4,1,5,1,141.84460601,1562685126,Regular,12dac3c7ab5893ed5d8ba1b1d3e56e241ea865c5cf3c70682c35a81b475a68c4
