tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,236,1,44.8708277,1597421175,Regular,fce43a4dabf39e9c2dd027ae54fab3f3390c30c2f0b393f491997a80907f1fc5
fce43a4dabf39e9c2dd027ae54fab3f3390c30c2f0b393f491997a80907f1fc5,1,2,1,44.8708277,1571796133,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
2e38deea051b9c9c496b7931cc166a97b12f3bbc62164256a9158ec464524b1f,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
30f1bc066c217e76c945ba32ef23d2573be6b2391591e5df63537c16de382b60,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
452744dfd91012fd439a56b5f1bf12b7ad6157fc31708f0251c0eb4571259f7a,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
54e4bd07870b5eed3ad742baa15ba7a299781dd8937eb77d723d3207d262d65e,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
60b5a263105e88106f56f6c64212cde36d0f1cffd0c1cb5dc7765f5bb5309bf7,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
6bcb379fe718967a60e2ffda01a612b0eb4a7cc0042e34ca272bdf7f35e67086,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
8874bcf92d358ae7d2b735d3dbc86188ba35930f661540974ecdea83312e4704,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
9d55e4578a8c945824c419216718075679fbde77953c36c13680391556cc428b,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
9fc08e874e04a8f5c6f5f2e3848aa93090782b001866fed70f12500d84c5134d,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
dd70c55074630242d8e200f3c980535ed63738dcc4b0da5b03d64bf7132d69e7,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
e635cc3ba40d5a55e1ed4af75cb63989a2cfebe5b55d88bf5821a135b03a063d,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
f57052230b11bf52b4a121c42aa758e2a3fa99c8ec443e424b6957334da09f09,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
f926a1ffb99f258da0f46eb4739da929fc970499eaa8d14b8fbbbf41153d8230,-1,0,1,43.503322,1571678749,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
43ca94d20b96a68f2641bc2b4d2dbd2f7b5498dab17b97fb3b962d0d50bed89a,-1,0,1,43.503322,1571678698,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
6b0005b708d7d40c9a4583bd38a793af9261c466b10d3634230d1ae407d5e1be,-1,0,1,43.503322,1571678698,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
92b2621257df4c143ac1b7681ccc33a55cb50dbcd7fe9da20f1880a27f63e970,-1,0,1,43.503322,1571678698,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
bea6dfb251e9ad88d3099c813c1b81dcb0ad0a3b81fa2f02737d104115109e5a,-1,0,1,43.503322,1571678698,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
c4312ca470059ab59f307e1eef31e345a47927e9b7e3843a0e6aacb638039918,-1,0,1,43.503322,1571678698,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
d8d91bc7a402b51349f67c61afb920b62eac07879b93c09035c1572a144cb0be,-1,0,1,43.503322,1571678698,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
f5c8f73930a120388dbcb562b38383a720ecba58333f8766e2a00210f62907fc,-1,0,1,43.503322,1571678698,Ticket,9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,4,1,43.503322,1571678604,Regular,43ca94d20b96a68f2641bc2b4d2dbd2f7b5498dab17b97fb3b962d0d50bed89a
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,14,1,43.503322,1571678604,Regular,bea6dfb251e9ad88d3099c813c1b81dcb0ad0a3b81fa2f02737d104115109e5a
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,0,1,43.503322,1571678604,Regular,e635cc3ba40d5a55e1ed4af75cb63989a2cfebe5b55d88bf5821a135b03a063d
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,19,1,43.503322,1571678604,Regular,f926a1ffb99f258da0f46eb4739da929fc970499eaa8d14b8fbbbf41153d8230
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,1,1,43.503322,1571678604,Regular,30f1bc066c217e76c945ba32ef23d2573be6b2391591e5df63537c16de382b60
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,18,1,43.503322,1571678604,Regular,6bcb379fe718967a60e2ffda01a612b0eb4a7cc0042e34ca272bdf7f35e67086
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,16,1,43.503322,1571678604,Regular,452744dfd91012fd439a56b5f1bf12b7ad6157fc31708f0251c0eb4571259f7a
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,2,1,43.503322,1571678604,Regular,f57052230b11bf52b4a121c42aa758e2a3fa99c8ec443e424b6957334da09f09
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,5,1,43.503322,1571678604,Regular,9fc08e874e04a8f5c6f5f2e3848aa93090782b001866fed70f12500d84c5134d
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,12,1,43.503322,1571678604,Regular,9d55e4578a8c945824c419216718075679fbde77953c36c13680391556cc428b
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,8,1,43.503322,1571678604,Regular,60b5a263105e88106f56f6c64212cde36d0f1cffd0c1cb5dc7765f5bb5309bf7
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,17,1,43.503322,1571678604,Regular,dd70c55074630242d8e200f3c980535ed63738dcc4b0da5b03d64bf7132d69e7
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,3,1,43.503322,1571678604,Regular,2e38deea051b9c9c496b7931cc166a97b12f3bbc62164256a9158ec464524b1f
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,9,1,43.503322,1571678604,Regular,54e4bd07870b5eed3ad742baa15ba7a299781dd8937eb77d723d3207d262d65e
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,6,1,43.503322,1571678604,Regular,8874bcf92d358ae7d2b735d3dbc86188ba35930f661540974ecdea83312e4704
9876b14d74e2014f46d86688ed4e1b3a29f802930a7fb3287a09326e85d88e69,1,10,1,43.503322,1571678604,Regular,d8d91bc7a402b51349f67c61afb920b62eac07879b93c09035c1572a144cb0be
